,"Data de modificação","Data de modificação"
Arquivo:Artworks-Sbt16aKN2MXsxgdZ-l80PPw-t500x500.jpg,"23 setembro 2023 15:35:37",2460211.1497338
"As Márcias (filme)","27 setembro 2023 23:38:52",2460215.4853241
"Arquivo:As dez baixadas mais populosas - 2010.jpg","16 maio 2022 11:38:51",2459715.9853125
"As favelas que a pandemia criou (artigo)","16 fevereiro 2024 15:39:21",2460357.1523264
"As lutas do povo do Borel","1 março 2024 21:09:46",2460371.3817824
"As mulheres contra os negócios da água","11 agosto 2023 00:57:02",2460167.5396065
"Arquivo:As trancistas Gleice Renascimento e Milena Francisco conversam sobre cabelo e autoestima no programa Papo na Laje - Breno Rodrigues.jpg","17 julho 2023 20:30:04",2460143.354213
Asfixia,"19 julho 2023 17:41:19",2460145.2370255
"Arquivo:Aspecto de Brás de Pina após a urbanização.jpg","14 abril 2024 21:04:21",2460415.3780208
"Assassinato de Marielle Franco - 14 de Março","12 setembro 2023 18:50:45",2460200.2852431
"Arquivo:Assembleia de moradores no Largo das Pedras..jpg","17 janeiro 2022 19:15:17",2459597.3022801
"Assessoria e Serviços a Projetos em Agricultura Alternativa - AS-PTA","29 fevereiro 2024 20:17:46",2460370.3456713
"Assistência Técnica para Habitação de Interesse Social - ATHIS","5 junho 2024 16:36:38",2460467.1921065
"Associativismo de base comunitária na Cidade de Deus – O Movimento","1 março 2024 21:36:34",2460371.4003935
"Propriedade:Associativismo e Memória","18 julho 2023 20:28:55",2460144.3534144
"Associativismo e Memória (eixo de análise)","7 junho 2022 13:06:33",2459738.0462153
"Associação Beneficente AMAR","27 novembro 2023 13:23:33",2460276.0580208
"Associação Cultural Lanchonete","23 fevereiro 2024 18:05:21",2460364.2537153
"Arquivo:Associação Cultural Lanchonete.png","7 dezembro 2023 23:07:26",2460286.4634954
"Associação Despertar Sabedoria no Sol Nascente","23 julho 2023 14:44:10",2460149.1140046
"Arquivo:Associação Esportiva Cultural Regional .png","20 novembro 2023 14:38:53",2460269.1103357
"Associação Esportiva Regional","15 fevereiro 2024 18:24:42",2460356.2671528
"Associação Missão Resplandecer (Duque de Caxias – RJ)","3 outubro 2023 22:24:35",2460221.4337384
"Associação Pazear (Olinda – PE)","28 setembro 2023 02:16:44",2460215.5949537
"Associação Recreativa e Cultural dos Blocos Carnavalescos de Angra dos Reis (ABCAR)","6 fevereiro 2024 17:29:04",2460347.2285185
"Associação Satélite Prontidão (ASP)","23 julho 2023 14:27:38",2460149.1025232
"Associação Semeando Letras e Cidadania","11 agosto 2023 19:30:14",2460168.312662
"Arquivo:Associação Semeando Letras e Cidadania - Logo.png","14 abril 2022 19:04:34",2459684.294838
"Arquivo:Associação Semeando Letras e Cidadania - Sobre.png","14 abril 2022 19:07:06",2459684.2965972
"Associação Semente da Vida da Cidade de Deus ASVI CDD","31 janeiro 2024 18:20:14",2460341.2640509
"Arquivo:Associação da Nova Holanda..jpg","12 abril 2022 18:48:15",2459682.2835069
"Associação das Mulheres e Amigos da Cachoeirinha (AMAC)","16 setembro 2023 00:27:01",2460203.5187616
"Arquivo:Associação das Mulheres e Amigos da Cachoeirinha (AMAC).jpg","28 julho 2022 11:37:49",2459788.9845949
"Associação de Cultura Arte e Esportes da Rocinha (ACAER Rocinha)","31 agosto 2023 17:38:51",2460188.2353125
"Associação de Educação Arte Cultura e Agroecologia Sítio Agatha (Jaboatão dos Guararapes – PE)","6 junho 2024 18:02:56",2460468.252037
"Associação de Moradores do Condomínio e Amigos da Vila Mimosa (AMOCAVIM)","28 novembro 2023 15:11:58",2460277.1333102
"Associação de Mulheres da Economia Solidária (AMESOL)","6 agosto 2023 13:59:15",2460163.0828125
"Associação de Mulheres de Atitude com Compromisso Social (AMAC)","28 agosto 2023 18:14:04",2460185.2597685
"Associação de Mulheres de Itaguaí Guerreiras e Articuladoras Sociais (AMIGAS)","26 janeiro 2024 19:39:49",2460336.3193171
"Associação de Prostitutas do Estado do Piauí (Teresina – PI)","31 outubro 2023 15:32:02",2460249.1472454
"Associação de moradores e Movimentos Sociais","1 fevereiro 2024 21:35:13",2460342.399456
"Associação dos Moradores da Vila da Barca (AMVB)","3 outubro 2023 22:21:39",2460221.4317014
"Associação para o Desenvolvimento Solidário do Preventório","23 fevereiro 2024 17:59:28",2460364.2496296
"Arquivo:Associação para o Desenvolvimento Solidário do Preventório.png","7 dezembro 2023 23:42:54",2460286.488125
"Arquivo:Associação recreativa e cultural dos blocos carnavalescos de Angra dos Reis- ABCAR.png","22 novembro 2023 23:55:44",2460271.497037
"Associações de Moradores do Complexo do Alemão","16 junho 2023 16:57:48",2460112.2068056
"Associações de moradores na Maré","20 junho 2023 21:43:46",2460116.4053935
"Associações de moradores precisam repensar seu papel nas favelas (entrevista)","12 setembro 2023 16:25:12",2460200.1841667
"Arquivo:Atendimento das enfermeiras contratadas pela comunidade - Foto de Gui Christ - National Geographic.jpg","11 maio 2022 03:13:22",2459710.6342824
"Atenção primária, empoderamento e direito à saúde","29 setembro 2023 17:10:21",2460217.2155208
