,"Data de modificação","Publication date",Categoria
"A radical imaginação política das mulheres negras brasileiras (livro)#_QUERY0f2839f66db8c745d631970faf06e4d4",,,
"A relação entre os gastos com segurança pública e o índice de violência intencional no Brasil","22 junho 2023 22:54:49",,"Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Violência Policial,Categoria:Políticas Públicas"
"A tragédia no Rio Grande do Sul (artigo)","10 junho 2024 19:51:24",,"Categoria:Temática - Meio Ambiente,Categoria:Rio Grande do Sul,Categoria:Crise climática"
"A urgência em tornar as favelas resilientes às mudanças climáticas","14 março 2024 23:39:19",,"Categoria:Rio de Janeiro,Categoria:Temática - Saúde,Categoria:Políticas Públicas,Categoria:Temática - Meio Ambiente,Categoria:Racismo ambiental,Categoria:Mudanças climáticas"
"A vida e as lutas de Marielle Franco (artigo)","13 setembro 2023 19:46:10",,"Categoria:Temática - Depoimentos,Categoria:Marielle Franco,Categoria:Artigos"
"A violência política contra as mulheres negras (pesquisa)","1 março 2024 15:56:33",,"Categoria:Temática - Pesquisas,Categoria:Segurança Pública,Categoria:Mulheres Negras,Categoria:Violência política,Categoria:Candidatas negras"
"A vitória do sincretismo: o desfile da Grande Rio no carnaval carioca de 2022 (artigo)","6 agosto 2023 15:02:45",,"Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Cultura,Categoria:Cultura de matriz africana,Categoria:Duque de Caxias,Categoria:Carnaval,Categoria:Samba"
"ADPF das Favelas - veja 6 pontos que devem ser considerados na criação do plano de redução da letalidade policial","19 setembro 2023 23:15:00",,"Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:ADPF das Favelas"
"AMaréVê (coletivo)","22 novembro 2023 22:52:31",,"Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Coronavírus,Categoria:Temática - Mídia e Comunicação,Categoria:Comunicação comunitária,Categoria:Coletivos,Categoria:Coletivos culturais"
"ATENDA - Dispositivo de Atendimento Integrado de Usuários de Crack, Álcool e Outras Drogas na Maré","27 junho 2024 19:54:49",,"Categoria:Maré,Categoria:Juventude,Categoria:Temática - Saúde,Categoria:Drogas,Categoria:Saúde mental"
"Abayomi Juristas Negras (coletiva)","26 janeiro 2024 15:52:56",,"Categoria:Temática - Relações Étnico-Raciais,Categoria:Justiça,Categoria:Justiça racial,Categoria:Negritude,Categoria:Afrofeminismo,Categoria:Coletivos"
"Abdias do Nascimento","23 fevereiro 2024 23:44:36",,"Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Temática - Educação,Categoria:Pesquisas,Categoria:Temática - Ativismo,Categoria:Negritude"
"Abolição das polícias uma pesquisa de opinião sobre segurança pública","14 setembro 2023 20:11:31",,"Categoria:Temática - Violência,Categoria:Temática - Segurança,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Racismo,Categoria:Violência Policial,Categoria:Chacinas,Categoria:Polícia Militar,Categoria:Branquitude"
"Abraço Campeão (campanha)","28 setembro 2023 01:44:38",,"Categoria:Rio de Janeiro,Categoria:Temática - Juventude,Categoria:Educação,Categoria:ONG,Categoria:Temática - Esporte,Categoria:Complexo da Penha"
"Abusado - O Dono do Morro Dona Marta (livro)","23 agosto 2023 17:55:48",,"Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Santa Marta,Categoria:Cultura,Categoria:Livros"
"Abusado - O Dono do Morro Dona Marta (livro)#_QUERY0f2839f66db8c745d631970faf06e4d4",,,
Acari,"19 fevereiro 2024 18:04:56",,"Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:Acari"
"Acervo da Laje","29 fevereiro 2024 17:45:09",,"Categoria:Temática - Cultura,Categoria:Museu,Categoria:Salvador,Categoria:Bahia,Categoria:Subúrbio Ferroviário"
"Acesso da população LGBT moradora de favelas aos serviços de saúde (artigo)","23 agosto 2023 23:08:52",,"Categoria:Rio de Janeiro,Categoria:Temática - Saúde,Categoria:Políticas Públicas,Categoria:Temática - Gênero e Sexualidade,Categoria:LGBT"
"Acesso à Justiça da Mulher","10 abril 2024 19:38:05",,"Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Baixada Fluminense,Categoria:Mulheres,Categoria:Cartilhas"
