,"Data de modificação",Categoria
"Amigos do Complexo do Alemão","18 dezembro 2023 17:18:30","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:ONG,Categoria:Complexo do Alemão,Categoria:Projetos sociais,Categoria:Geração de renda"
"Amor é política e tecnologia na luta contra as mudanças climáticas","14 março 2024 23:28:00","Categoria:Rio de Janeiro,Categoria:Temática - Saúde,Categoria:Temática - Meio Ambiente,Categoria:Racismo ambiental,Categoria:Mudanças climáticas,Categoria:Injustiça climática"
"Amor, Plástico e Barulho (filme)","10 junho 2024 16:14:19","Categoria:Temática - Cultura,Categoria:Filmes,Categoria:Recife,Categoria:Brega,Categoria:Música Brega,Categoria:Múscas"
"Anazir Maria de Oliveira - Dona Zica (entrevista)","26 setembro 2023 17:31:56","Categoria:Rio de Janeiro,Categoria:Luta política,Categoria:Temática - Lideranças,Categoria:Vila Aliança,Categoria:Entrevista"
"Andréia de Jesus (PT - MG) - Ribeirão das Neves - BH","19 setembro 2023 21:30:45","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Ativismo,Categoria:Temática - Favelas e Periferias,Categoria:Políticas Públicas,Categoria:Política urbana,Categoria:Minas Gerais"
"Anielle Franco","24 novembro 2023 18:05:19","Categoria:Política,Categoria:Temática - Favelas e Periferias,Categoria:Associativismo,Categoria:Temática - Ativismo,Categoria:Relações étnico-raciais"
"Anistia Internacional Brasil","19 setembro 2023 14:34:59","Categoria:Temática - Instituições,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Direitos Humanos,Categoria:ONG,Categoria:Anistia internacional,Categoria:Organização Não governamental"
"Anjos da Tia Stelinha","18 dezembro 2023 17:01:27","Categoria:Rio de Janeiro,Categoria:Temática - Instituições,Categoria:Morro dos Macacos,Categoria:Projetos sociais"
"Antes fosse brincadeira (documentário)","12 setembro 2023 18:52:11","Categoria:Temática - Cultura,Categoria:Direitos Humanos,Categoria:Documentários,Categoria:Pernambuco,Categoria:Recife"
"Anthony Leeds (pesquisador)","19 junho 2024 21:32:48","Categoria:Fotografias,Categoria:Temática - Pesquisadores e Pesquisadoras,Categoria:Acervos"
"Anthony e Elizabeth Leeds (pesquisadores)","1 março 2024 13:45:46","Categoria:Pesquisa acadêmica,Categoria:Temática - Pesquisadores e Pesquisadoras,Categoria:Antropologia Urbana,Categoria:Ciências Sociais,Categoria:Anthony Leeds,Categoria:Elizabeth Leeds"
"Antiéticos (coletivo)","26 setembro 2023 16:48:18","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Arte Urbana,Categoria:Cultura,Categoria:Rap,Categoria:Arte,Categoria:Coletivos"
"Análise de Estruturas de Violência e Direito (Grupo de Pesquisa)","18 setembro 2023 02:29:29","Categoria:Temática - Pesquisas,Categoria:Direitos Humanos,Categoria:Crime organizado,Categoria:Paraíba,Categoria:Violências"
"Análises e propostas sobre a realidade do coronavírus nas favelas","29 fevereiro 2024 18:01:29","Categoria:Temática - Saúde,Categoria:Temática - Coronavírus"
"Apaixonadas por futebol - episódio 22 (programa)","23 agosto 2023 00:09:12","Categoria:Rio de Janeiro,Categoria:Mulheres,Categoria:Temática - Esporte,Categoria:Futebol"
"Apoie as favelas na luta contra o Coronavírus","17 agosto 2023 02:37:23","Categoria:Temática - Saúde,Categoria:Temática - Coronavírus,Categoria:Iframe,Categoria:Coletivos em ação,Categoria:Brasil"
Aquilombamento,"11 abril 2024 14:55:40",
"Áreas de Especial Interesse Social (AEIS)","19 setembro 2023 16:35:32","Categoria:Temática - Habitação,Categoria:Rio de Janeiro,Categoria:Temática - Urbanização,Categoria:Políticas Públicas,Categoria:Política urbana,Categoria:Regularização Fundiária,Categoria:Habitação"
"Áreas de risco","20 setembro 2023 00:25:39","Categoria:Remoção,Categoria:Temática - Urbanização,Categoria:Moradia,Categoria:Temática - Meio Ambiente,Categoria:Política Ambiental,Categoria:Política Habitacional,Categoria:Área de risco"
"Armadura institucional e legitimação da violência policial - Um olhar a partir de São Paulo em tempos de pandemia (resenha)","31 agosto 2023 17:16:20","Categoria:Temática - Violência,Categoria:Resenhas,Categoria:Violência Policial,Categoria:Violência,Categoria:Coronavírus,Categoria:São Paulo"
"Armar a guarda municipal é um atentado contra a vida (artigo)","15 julho 2023 14:17:07","Categoria:Temática - Segurança,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Polícia Militar,Categoria:Artigos,Categoria:Violência de Estado,Categoria:Armas de fogo"
"Arquitetura com qualidade na habitação de interesse social (debate)","1 março 2024 13:52:14","Categoria:Temática - Habitação,Categoria:Direito à cidade,Categoria:Moradia,Categoria:São Paulo,Categoria:Jardim Lapena"
"Arquivos comunitários","10 abril 2024 18:53:22",
"Arte, Cultura e Saúde Mental - cidadania, emancipação e criatividade (Manguinhos)","29 setembro 2023 15:22:25","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Cidadania,Categoria:Manguinhos,Categoria:Arte,Categoria:Cartilha,Categoria:Saúde mental"
"Artes urbanas e favelas","1 março 2024 16:52:16","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Arte Urbana,Categoria:Grafite,Categoria:Complexo do Alemão,Categoria:Arte"
"Articles in English","2 janeiro 2023 16:25:24",
"Articles in English#_QUERY22b3133eba6619894acd611171954583",,
"Articulação Recife de Luta","20 junho 2023 23:11:21","Categoria:Temática - Urbanização,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Pernambuco,Categoria:Recife"
"Articulação e Movimento para Travestis e Transexuais de Pernambuco (Amotrans-PE)","28 setembro 2023 01:54:50","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Direitos Humanos,Categoria:Temática - Gênero e Sexualidade,Categoria:Pernambuco,Categoria:LGBT,Categoria:Transexuais,Categoria:Travestis,Categoria:Recife"
"As Márcias (filme)","27 setembro 2023 23:38:52","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Filmes,Categoria:Meio ambiente,Categoria:Justiça climática,Categoria:Antares,Categoria:Favela do Rolla,Categoria:Enchentes,Categoria:Justiça ambiental"
"As Márcias (filme)#_QUERY753e67dae7f11f2d51c8033db33f1e59",,
"As favelas que a pandemia criou (artigo)","16 fevereiro 2024 15:39:21","Categoria:Temática - Habitação,Categoria:Temática - Coronavírus,Categoria:Moradia,Categoria:São Paulo,Categoria:Coronavírus nas Favelas,Categoria:Artigos"
"As lutas do povo do Borel","1 março 2024 21:09:46","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Borel,Categoria:Livros,Categoria:Lutas populares"
"As mulheres contra os negócios da água","11 agosto 2023 00:57:02","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Temática - Favelas e Periferias,Categoria:Mulheres,Categoria:Água,Categoria:Saneamento básico"
Asfixia,"19 julho 2023 17:41:19","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Operação Asfixia,Categoria:Políticas Públicas,Categoria:Unidades de Polícia Pacificadora"
"Assassinato de Marielle Franco - 14 de Março","12 setembro 2023 18:50:45","Categoria:Temática - Depoimentos,Categoria:Rio de Janeiro,Categoria:Marielle Franco,Categoria:Assassinato,Categoria:Memórias"
"Assessoria e Serviços a Projetos em Agricultura Alternativa - AS-PTA","29 fevereiro 2024 20:17:46","Categoria:Temática - Economia e Mercado,Categoria:Economia,Categoria:Agroecologia,Categoria:Agricultura familiar,Categoria:Meio ambiente"
"Assistência Técnica para Habitação de Interesse Social - ATHIS","5 junho 2024 16:36:38","Categoria:Temática - Habitação,Categoria:Urbanização,Categoria:Direito à cidade,Categoria:Moradia,Categoria:Legislação,Categoria:Políticas públicas"
"Associativismo de base comunitária na Cidade de Deus – O Movimento","1 março 2024 21:36:34","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cidade de Deus,Categoria:Conselho de Moradores da Cidade de Deus,Categoria:Movimento associativista urbano"
"Associativismo e Memória",,
"Associativismo e Memória (eixo de análise)","7 junho 2022 13:06:33",
"Associativismo e Movimentos Sociais",,
"Associação Beneficente AMAR","27 novembro 2023 13:23:33","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Educação Popular,Categoria:Humanização,Categoria:Soberania alimentar"
"Associação Cultural Lanchonete","23 fevereiro 2024 18:05:21","Categoria:Rio de Janeiro,Categoria:Racismo,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Desenvolvimento humano,Categoria:Gamboa"
"Associação Despertar Sabedoria no Sol Nascente","23 julho 2023 14:44:10","Categoria:Temática - Educação,Categoria:Brasília,Categoria:Sol Nascente"
"Associação Esportiva Regional","15 fevereiro 2024 18:24:42","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Esportes,Categoria:Inclusão,Categoria:Itaperuna"
"Associação Missão Resplandecer (Duque de Caxias – RJ)","3 outubro 2023 22:24:35","Categoria:Saúde Pública,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Duque de Caxias,Categoria:AIDS"
"Associação Pazear (Olinda – PE)","28 setembro 2023 02:16:44","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Esporte,Categoria:Educação,Categoria:Pernambuco,Categoria:Temática - Esporte,Categoria:Olinda,Categoria:Vulnerabilidade social"
"Associação Recreativa e Cultural dos Blocos Carnavalescos de Angra dos Reis (ABCAR)","6 fevereiro 2024 17:29:04","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Angra dos Reis,Categoria:Carnaval"
"Associação Satélite Prontidão (ASP)","23 julho 2023 14:27:38","Categoria:Temática - Cultura,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cultura de matriz africana,Categoria:Porto Alegre,Categoria:Rio Grande do Sul"
