,"Data de modificação",Categoria
"Baixada da Estrada Nova, Belém (PA)","20 setembro 2023 02:16:52","Categoria:Temática - Favelas e Periferias,Categoria:Belém do Pará,Categoria:Pará,Categoria:Baixadas"
"Baixadas da Condor","22 setembro 2023 00:40:58","Categoria:Temática - Favelas e Periferias,Categoria:História de favela,Categoria:Belém do Pará,Categoria:Baixadas da Condor"
"Baixadas em Belém do Pará","9 agosto 2023 19:31:03","Categoria:Temática - Favelas e Periferias,Categoria:Belém do Pará,Categoria:Pará,Categoria:Baixadas"
"Associação Ballet Manguinhos","22 novembro 2023 22:33:01","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Temática - Instituições,Categoria:Manguinhos,Categoria:Educação,Categoria:Arte,Categoria:Ballet,Categoria:Dança Clássica,Categoria:Desenvolvimento Social"
"Bancada Negra de Porto Alegre","26 setembro 2023 17:12:36","Categoria:Política,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Movimento negro,Categoria:Porto Alegre,Categoria:Rio Grande do Sul,Categoria:Parlamentares"
"Banco Nacional de Habitação (BNH) e a urbanização de favelas - Eliane Junqueira (entrevista)","23 fevereiro 2024 18:36:09","Categoria:Rio de Janeiro,Categoria:Temática - Urbanização,Categoria:Habitação"
"Bancos Comunitários","27 outubro 2023 18:30:25","Categoria:Temática - Economia e Mercado,Categoria:Economia solidária,Categoria:Bancos comunitários,Categoria:Favelas,Categoria:Periferias"
"Bancos Comunitários de Desenvolvimento como tecnologias de resiliência","5 julho 2023 11:05:23","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Pesquisas,Categoria:Niterói"
"Barraco Adentro (podcast)","15 março 2024 17:12:25","Categoria:Rio de Janeiro,Categoria:Temática - Mídia e Comunicação,Categoria:Rocinha,Categoria:Comunicação comunitária,Categoria:Comunicação popular,Categoria:Memórias,Categoria:Comunicação favelada,Categoria:Podcasts"
"Barracoteca Hans Christian Andersen (Complexo do Alemão)","20 setembro 2023 02:55:39","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Temática - Educação,Categoria:Livros,Categoria:Complexo do Alemão,Categoria:Biblioteca Comunitária"
"Barreira do Lins","20 maio 2024 20:45:40",
"Barreira do Vasco","21 agosto 2023 19:00:36","Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:Barreira do Vasco"
Barricadas,"17 junho 2024 16:11:18","Categoria:Temática - Violência,Categoria:Temática - Segurança,Categoria:Criminalidade,Categoria:Crime organizado,Categoria:Barricadas"
"Batalha de Slam","5 junho 2023 19:29:54","Categoria:Temática - Cultura,Categoria:Temática - Sociabilidade,Categoria:Slam,Categoria:Poesia,Categoria:Corre,Categoria:Vivência,Categoria:Lugar de Fala"
"Batalha do Passinho (documentário)","31 outubro 2023 22:15:41","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Dança,Categoria:Temática - Juventude,Categoria:Funk,Categoria:Filmes,Categoria:Documentários"
"Batalha do Tanque - SG","19 setembro 2023 15:08:02","Categoria:Rio de Janeiro,Categoria:Juventude,Categoria:Hip Hop,Categoria:Temática - Favelas e Periferias,Categoria:Cultura,Categoria:Rap,Categoria:São Gonçalo,Categoria:Sociabilidade,Categoria:Músicas"
"Bate-bolas e resistência do carnaval longe dos holofotes","19 junho 2024 22:11:39","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Fotografias,Categoria:Carnaval,Categoria:Bate-bolas,Categoria:Subúrbio,Categoria:Bento Ribeiro"
"Beiru - Tancredo Neves","16 setembro 2023 01:22:50","Categoria:Quilombo,Categoria:Temática - Favelas e Periferias,Categoria:Salvador,Categoria:Bahia,Categoria:Depoimentos,Categoria:Beiru,Categoria:Memórias"
BemTv,"31 janeiro 2024 18:52:31","Categoria:Temática - Cultura,Categoria:Racismo,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Temática - Educação,Categoria:Educação Popular,Categoria:Comunicação popular,Categoria:Educonexão"
"Benedita da Silva (PT-RJ)","19 setembro 2023 14:28:24","Categoria:Rio de Janeiro,Categoria:Ativismo,Categoria:Temática - Favelas e Periferias,Categoria:Políticas Públicas,Categoria:Política urbana,Categoria:Carreira política,Categoria:Política brasileira,Categoria:Primeira senadora negra do Brasil"
"Benny Briolly (PSOL/RJ) - Niteroi / Fonseca - RJ","19 setembro 2023 20:47:19","Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:Direitos Humanos,Categoria:Temática - Ativismo,Categoria:Políticas Públicas,Categoria:Política urbana,Categoria:LGBTQIA+,Categoria:Niterói,Categoria:Política de Segurança Pública"
"Biblioteca Comunitária Caranguejo Tabaiares (Recife)","18 setembro 2023 23:02:58","Categoria:Temática - Educação,Categoria:Pernambuco,Categoria:Recife,Categoria:Biblioteca Comunitária,Categoria:Caranguejo Tabaiares"
"Big Boy e o Baile da Pesada","23 fevereiro 2024 23:41:16","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Funk,Categoria:Pesquisas,Categoria:Cultura periférica,Categoria:Baile Funk"
"Big Brother Santa Marta","21 junho 2023 18:45:20","Categoria:Temática - Violência,Categoria:Temática - Pesquisas,Categoria:Rio de Janeiro,Categoria:Santa Marta,Categoria:Vigilância"
"Biossistema de saneamento ecológico do Vale Encantado","15 setembro 2023 05:35:49","Categoria:Rio de Janeiro,Categoria:Temática - Meio Ambiente,Categoria:Sustentabilidade,Categoria:Saneamento básico,Categoria:Vale Encantado"
