,"Data de modificação","Data de modificação"
"Aldeia Maracanã","17 julho 2023 15:14:23",2460143.1349884
"Arquivo:Alegria da Zona Norte.png","30 outubro 2023 13:10:23",2460248.0488773
Alemão,"12 abril 2024 19:16:17",2460413.3029745
"Arquivo:Alex e seu carrinho.jpg","20 maio 2022 19:56:40",2459720.3310185
"Arquivo:Alex na Assembléia da ONU.jpg","20 maio 2022 19:59:46",2459720.3331713
"Arquivo:Alex na universidade.jpg","20 maio 2022 20:03:34",2459720.3358102
"Alexandre Grabas (entrevista)","3 agosto 2023 09:03:07",2460159.8771644
"Arquivo:Alexandre Grabas.jpg","20 março 2022 23:37:52",2459659.4846296
Arquivo:Alexandregrabas.png,"4 março 2022 17:25:37",2459643.2261227
"Alexandro Cardoso Alex Catador","1 março 2024 20:18:28",2460371.3461574
"Algoritmos e Favela","14 abril 2024 05:56:19",2460414.7474421
"Aliete Silva (entrevista)","1 março 2024 17:44:34",2460371.2392824
"Almanaque da Comunicação Sindical e Popular no Rio de Janeiro","31 janeiro 2024 18:54:23",2460341.2877662
"Arquivo:Almanaque da Comunicação.png","2 novembro 2021 14:11:50",2459521.0915509
"Almir Paulo (entrevista)","16 setembro 2023 20:50:49",2460204.3686227
"Altair Antunes de Moraes (entrevista)","3 agosto 2023 08:59:33",2460159.8746875
"Alto Santa Terezinha, Recife (PE)","21 setembro 2023 23:58:01",2460209.4986227
"Arquivo:Alto Santa Terezinha.jpg","8 maio 2023 16:13:05",2460073.1757523
"Aluguel - O filme (filme)","15 março 2024 20:11:42",2460385.3414583
"Aluguel Social","18 setembro 2023 17:41:19",2460206.2370255
"Arquivo:Alunas do projeto Top Moda Prevê..jpg","3 agosto 2022 20:34:18",2459795.3571528
"Alvorada - Cartola (Música)","3 outubro 2023 21:44:51",2460221.4061458
"Amar na Maré - a revolta de uma multidão","27 junho 2024 21:51:01",2460489.4104282
"Arquivo:Amarildo Dias de Souza.jpg","19 junho 2023 19:13:46",2460115.3012269
"Ambulatório Dedé - Sua criação, sua gestão e o término das atividades","18 julho 2023 20:55:09",2460144.3716319
"Ame o Tucunduba","15 agosto 2023 15:00:00",2460172.125
"Amefricanidades - lugar, diferença e violência","18 setembro 2023 02:31:19",2460205.605081
"Arquivo:Amigos da Vila Mimosa – Amocavim.png","31 outubro 2023 12:29:43",2460249.0206366
"Amigos do Complexo do Alemão","18 dezembro 2023 17:18:30",2460297.2211806
"Arquivo:Amor brejeiras.jpg","9 abril 2024 18:51:58",2460410.286088
"Amor é política e tecnologia na luta contra as mudanças climáticas","14 março 2024 23:28:00",2460384.4777778
"Amor, Plástico e Barulho (filme)","10 junho 2024 16:14:19",2460472.1766088
"Usuário:Ana Clara Pereira Macedo","28 março 2024 19:20:00",2460398.3055556
"Anazir Maria de Oliveira - Dona Zica (entrevista)","26 setembro 2023 17:31:56",2460214.2305093
"Arquivo:Andreia Cardoso..png","4 dezembro 2023 15:54:10",2460283.1626157
"Arquivo:Andreia de Jesus - PT.png","26 novembro 2022 11:19:11",2459909.9716551
"Usuário:André Luiz Soares","27 setembro 2021 13:13:26",2459485.0509954
"Andréia de Jesus (PT - MG) - Ribeirão das Neves - BH","19 setembro 2023 21:30:45",2460207.3963542
"Arquivo:Andréia de Jesus (PT - MG) .png","26 novembro 2022 11:12:50",2459909.9672454
"Arquivo:Andréia de Jesus .png","26 novembro 2022 11:15:44",2459909.9692593
"Arquivo:Angela Regina..png","4 dezembro 2023 15:40:26",2460283.1530787
"Anielle Franco","24 novembro 2023 18:05:19",2460273.2536921
"Arquivo:Anielle Franco - Por Instituto Marielle.png","2 fevereiro 2023 22:05:19",2459978.4203588
"Arquivo:Anielle Franco.png","2 fevereiro 2023 21:29:45",2459978.3956597
"Anistia Internacional Brasil","19 setembro 2023 14:34:59",2460207.1076273
"Anjos da Tia Stelinha","18 dezembro 2023 17:01:27",2460297.2093403
"Arquivo:Antes depois intervenção dos mapeadores comunitários.png","19 julho 2022 23:57:16",2459780.4981019
"Antes fosse brincadeira (documentário)","12 setembro 2023 18:52:11",2460200.2862384
"Anthony Leeds (pesquisador)","19 junho 2024 21:32:48",2460481.3977778
"Arquivo:Anthony Leeds..jpg","14 junho 2023 19:42:51",2460110.3214236
