,"Data de modificação","Data de modificação"
"Arquivo:Atinúké - Trabalhos.png","17 abril 2022 14:23:03",2459687.0993403
"Atinúké – Sobre o Pensamento de Mulheres Negras","26 outubro 2023 19:54:04",2460244.329213
"Arquivo:Atinúké – Sobre o Pensamento de Mulheres Negras (Porto Alegre – RS).png","17 abril 2022 12:32:49",2459687.0227894
"Arquivo:Atitudes que fazem a diferença, coronavírus e os coletivos nas favelas.pdf","21 março 2022 14:04:02",2459660.0861343
"Atitudes que fazem a diferença: coronavírus e os coletivos nas favelas (artigo)","26 janeiro 2024 15:54:06",2460336.1625694
"Arquivo:Atividade .jpg","22 fevereiro 2024 18:50:47",2460363.2852662
Arquivo:Atividade.jpg,"22 fevereiro 2024 18:55:32",2460363.2885648
"Arquivo:Atividades com crianças..jpg","22 novembro 2021 15:22:26",2459541.1405787
"Arquivo:Atividades para as crianças.png","27 junho 2022 11:12:31",2459757.9670255
"Atlas da Violência 2020 (pesquisa)","21 agosto 2023 18:44:01",2460178.2805671
"Arquivo:Ato Sonia Fleury.JPG","18 dezembro 2023 19:24:00",2460297.3083333
"Arquivo:Ato em homenagem às vítimas da violência policial no lançamento do Fórum Popular de Segurança Pública. Fonte Jaqueline Deister - Brasil de Fato..jpg","3 agosto 2022 19:35:35",2459795.3163773
"Arquivo:Ator, poeta, escritor, dramaturgo, artista plástico, professor, político e ativista brasileiro.png","2 janeiro 2023 14:54:06",2459947.1209028
"Attitudes that make a difference: coronavirus and the collectives in the favelas (article)","26 janeiro 2024 15:54:13",2460336.1626505
"Arquivo:Atuação Política.png","27 novembro 2022 12:06:26",2459911.0044676
"Arquivo:Atuação na pandemia, 2020..jpg","17 maio 2022 15:03:08",2459717.1271759
"Até quando? (depoimento)","28 agosto 2023 19:35:36",2460185.3163889
"Audiência Pública no Complexo do Alemão (2015)","18 setembro 2023 17:36:53",2460206.2339468
"Arquivo:Aula do curso Afro Chef..jpg","16 maio 2022 14:39:23",2459716.1106829
Aulas,"3 abril 2024 00:38:49",2460403.526956
"Aura da Luta","26 junho 2023 10:19:15",2460121.9300347
"Arquivo:Aura da Luta - Logo.png","20 abril 2022 09:23:03",2459689.8910069
"Arquivo:Aura da Luta - Sobre.png","20 abril 2022 09:26:21",2459689.8932986
"Auto de Resistência (documentário)","26 junho 2023 10:11:58",2460121.9249769
"Auto de resistência: a omissão que mata","4 setembro 2023 13:18:31",2460192.0545255
Wikifavelas:Auto-confirmados,"27 julho 2023 15:22:37",2460153.140706
"Arquivo:Autora no lançamento do livro..jpg","29 março 2023 19:35:32",2460033.3163426
"Auxílio emergencial ou renda básica: benefício temporário ou direito de cidadania (live)","6 agosto 2023 14:06:26",2460163.0878009
"Avenida Brasil - Instituto de Criatividade Social","27 janeiro 2024 16:43:11",2460337.1966551
"Arquivo:Avenida Florestan Fernandes com o onibus da linha 441.jpg","28 dezembro 2023 00:08:03",2460306.5055903
"Arquivo:Avenida Florestan Fernandes no Jardim Santa Paula.jpg","28 dezembro 2023 17:10:49",2460307.2158449
"Arquivo:Avenida Florestan Fernandes.jpg","28 dezembro 2023 00:16:53",2460306.5117245
"Ayó - crianças e fotografias","10 abril 2024 20:02:00",2460411.3347222
"Arquivo:AÇOES SOCIAIS.png","19 maio 2022 18:04:08",2459719.2528704
"Arquivo:AÇÃO DE RECONHECIMENTO TERRITORIAL.png","29 abril 2022 11:41:48",2459698.9873611
"Ação Participativa na Cidade de Deus - Projeto de pesquisa Construindo Juntos","19 fevereiro 2024 15:23:46",2460360.1415046
"Ação Solidária Ilha contra o Coronavírus","17 junho 2024 12:04:57",2460479.0034375
"Ação de Mulheres pela Equidade (AME)","26 janeiro 2024 15:52:05",2460336.161169
"Arquivo:Ação social - homem aranha.jpg","2 julho 2024 18:36:14",2460494.275162
"Arquivo:Ação social 1.jpg","2 julho 2024 18:36:43",2460494.2754977
"Arquivo:Ação social 2.jpg","2 julho 2024 18:37:03",2460494.2757292
"Arquivo:Ação social 3.jpg","2 julho 2024 18:37:23",2460494.2759607
"Arquivo:Ação social 4.jpg","2 julho 2024 18:37:42",2460494.2761806
"Ações Afirmativas no acesso ao Ensino Superior","23 agosto 2023 22:30:28",2460180.4378241
"Ações de combate ao covid-19 em Paraisópolis","8 agosto 2023 13:30:30",2460165.0628472
"Arquivo:Ações de solidariedade na pandemia de 2020..jpg","18 maio 2022 18:35:26",2459718.2746065
"Arquivo:Ações sociais.jpg","2 julho 2024 18:38:08",2460494.2764815
"B.A.S.E. - Buscando Ajuda (para) Sonhos Executáveis","26 janeiro 2024 19:44:58",2460336.3228935
Arquivo:BA8ABECA-3512-4A8C-9111-C472D63B8536.jpg,"28 março 2024 20:23:33",2460398.3496875
"Arquivo:BAIXA DO SAPATEIRO, 2018..png","9 novembro 2022 14:40:38",2459893.1115509
