,"Data de modificação","Data de modificação"
"Arquivo:4ª edição do Salve Hip-Hop..jpg","2 junho 2023 21:11:47",2460098.3831829
"Arquivo:53212815531 3f70b29ed1 o-650x433.jpg","21 novembro 2023 04:36:36",2460269.6920833
"Arquivo:53213125823 101f323931 o-1-650x434.jpg","21 novembro 2023 04:33:44",2460269.6900926
"Arquivo:53213330655 9904c17e92 o-650x434.jpg","21 novembro 2023 04:34:47",2460269.6908218
"Arquivo:53213331055 d35be89385 o-650x434.jpg","21 novembro 2023 04:31:41",2460269.688669
"Arquivo:57442707 2087407904891379 1884334446337851392 n-413x550.jpg","26 maio 2023 21:10:58",2460091.3826157
"Arquivo:59417482 2165442996838708 5379562012730720256 n.jpg","11 agosto 2022 00:32:05",2459802.5222801
Arquivo:66837-241495-1-PB.pdf,"6 setembro 2022 16:25:44",2459829.184537
Arquivo:764e4608-9f30-4423-ae98-aa0778258c3f.jpg,"27 janeiro 2022 22:04:03",2459607.4194792
Arquivo:76564f8d-6ab7-4364-83d0-4b80bc96b2dd.jpg,"21 novembro 2023 16:24:03",2460270.1833681
Arquivo:831CAA07-617C-45EF-B3FA-D3CE8F593810.jpg,"6 setembro 2023 21:58:08",2460194.4153704
Arquivo:917d2b95-a9dc-4f69-b594-a658b60bc074.jpg,"27 janeiro 2022 22:00:17",2459607.4168634
"Arquivo:96% das crianças de favela menores de 15 anos querem se tornar gamers profissionais.png","3 fevereiro 2023 18:28:37",2459979.2698727
Arquivo:9a521508-7978-4efe-a5af-4a4a6e50479e.mp4,"8 dezembro 2023 17:23:07",2460287.2243866
"Arquivo:A (7).jpg","22 fevereiro 2024 19:42:33",2460363.3212153
"Arquivo:A Associação de Moradores do Parque Maré funciona de segunda a sábado na rua Flávia Farnese. Foto de Angela Viana..webp","12 abril 2022 19:28:06",2459682.3111806
"Arquivo:A CUFA lança o ESPORTE PARA TODOS.png","26 março 2024 14:28:30",2460396.103125
"Arquivo:A Cidade Estilhaçada.pdf","23 maio 2022 01:07:06",2459722.5465972
"A Comunidade do Horto e a Luta por um Território Ancestral no Contexto do Racismo Ambiental (artigo)","26 setembro 2023 17:17:32",2460214.2205093
"A Cultura do Skate - Papo na Laje - Episódio 17","13 dezembro 2023 17:47:27",2460292.2412847
"A História vista da laje as favelas e suas possibilidades de análise pelo olhar historiográfico","14 maio 2024 20:15:26",2460445.3440509
"Arquivo:A INDÍGENA KORÊ CANELA APROVADA PARA A UFRRJ.jpg","23 novembro 2021 19:38:50",2459542.3186343
"A Noite das Estrelas está, esteve e sempre estará aqui","15 abril 2024 17:14:30",2460416.2184028
"Arquivo:A Páscoa na Quebrada.png","29 abril 2022 11:45:29",2459698.989919
"A Reforma Pereira Passos e a formação da(s) Favella(s)","2 maio 2024 19:01:49",2460433.2929282
"A Resiliência de Habitações de Gestão Comunitária Durante a Pandemia da Covid-19 (artigo)","30 julho 2023 15:12:09",2460156.1334375
"Arquivo:A Revolta dos Malês.png","31 maio 2022 23:39:44",2459731.4859259
"A Teia - Brazil 's popular project of communication","26 janeiro 2024 14:33:47",2460336.106794
"A Vizinha Faladeira e o Bairro do Santo Cristo: História, Cultura e Identidade","6 fevereiro 2024 18:30:17",2460347.2710301
"A Voz Calada","9 novembro 2023 20:29:32",2460258.3538426
"A Voz do Lins","10 junho 2024 23:16:43",2460472.4699421
"A arte e a rua","29 agosto 2023 20:15:38",2460186.3441898
"A cena aberta de consumo de drogas da rua Flávia Farnese na Maré (boletim)","1 abril 2024 16:34:19",2460402.1904977
"A cidade coesiva enfrentando a estigmatização em bairros urbanos em desvantagens (relatório)","1 março 2024 16:29:55",2460371.1874421
"A classe trabalhadora não nasce sabendo o que fazer (entrevista)","3 maio 2024 21:45:52",2460434.4068519
"A cor da mobilidade (artigo)","26 setembro 2023 17:22:52",2460214.224213
"A cor da morte (resenha)","3 julho 2023 13:37:48",2460129.0679167
"A cor da violência policial (relatório)","9 outubro 2023 16:13:06",2460227.1757639
"A cor púrpura - Djonga (música)","19 setembro 2023 15:09:07",2460207.131331
"Arquivo:A cor púrpura Djonga.png","26 dezembro 2022 19:44:24",2459940.3225
"A esperança vem do lixo (Filme)","20 junho 2023 23:22:25",2460116.4739005
"A expansão das milícias no Rio de Janeiro (pesquisa)","9 julho 2023 14:51:58",2460135.1194213
"A favela para turista X a favela para os moradores (artigo)","14 julho 2023 23:18:45",2460140.4713542
"A favela quer pesquisar NEPS-CEASM oferta oficinas para acesso ao mestrado (artigo)","23 agosto 2023 21:48:17",2460180.4085301
"A favela é expressão de direitos humanos (artigo)","28 agosto 2023 19:48:08",2460185.3250926
"A formação do Território do Morro do Estado","18 setembro 2023 02:36:56",2460205.6089815
"A história sociojurídica das favelas cariocas","14 junho 2024 13:36:43",2460476.0671644
"Arquivo:A imagem do Pirambu foi historicamente atrelada a uma zona perigosa, de miséria, criminalidade e prostituição - Foto Kid Junior.jpg","11 maio 2022 17:27:14",2459711.2272454
"A infame atualidade de M8, um filme de Jeferson De","27 maio 2024 22:34:58",2460458.4409491
"Arquivo:A instituição - Maré.png","8 maio 2023 23:29:25",2460073.4787616
