,"Data de modificação","Data de modificação"
"Expansão das Milícias no Rio de Janeiro - uso da força estatal mercado imobiliário e grupos armados (Resenha)","24 agosto 2023 16:51:22",2460181.202338
"Security is everyone's duty - collective representations and new networks of post-pacification security policies in Rio de Janeiro (article)","29 agosto 2023 16:12:15",2460186.1751736
"Segurança é um dever de todos: representações coletivas e novas redes de políticas de segurança pós-pacificação no Rio de Janeiro (artigo)","18 julho 2023 01:39:24",2460143.5690278
"Arquivo:'Design Universal', repensando os ambientes da escola a partir do desenho, na E.M Pedro Aleixo, projeto Escola dentro da Escola.jpg","2 novembro 2021 19:51:51",2459521.3276736
"Arquivo:+Lapena Habitar..png","28 setembro 2023 22:17:30",2460216.4288194
"Arquivo:- AMAC -.png","28 julho 2022 12:24:05",2459789.0167245
"Arquivo:- Instituto Hórus Cultura Educação Integral e Desenvolvimento Humano.png","31 maio 2022 17:19:19",2459731.2217477
Arquivo:..png,"26 maio 2023 21:48:36",2460091.40875
Arquivo:001199670.pdf,"10 junho 2024 23:09:07",2460472.4646644
"Arquivo:01 Foto de AF Rodrigues.jpg","4 agosto 2023 19:42:56",2460161.3214815
"Arquivo:01 Outras Mares - Foto de AF Rodrigues.jpg","8 agosto 2023 15:58:38",2460165.1657176
"Arquivo:02 Foto de Léo Lima.jpg","4 agosto 2023 21:37:15",2460161.4008681
"Arquivo:03 Foto de Monara Barreto.jpg","4 agosto 2023 21:39:26",2460161.4023843
"Arquivo:04 Foto de Thais Alvarenga.jpg","4 agosto 2023 21:40:31",2460161.4031366
"Arquivo:04 Outras Mares -Thais Alvarenga.jpg","8 agosto 2023 16:07:57",2460165.1721875
"Arquivo:05 Foto de Thiago Ripper.jpg","4 agosto 2023 21:45:13",2460161.4064005
"Arquivo:06 Exposição Outras Mares. Foto de Ratao Diniz.jpg","8 agosto 2023 19:42:01",2460165.3208449
"Arquivo:06 Foto de Ratão Diniz.jpg","4 agosto 2023 21:46:09",2460161.4070486
"Arquivo:07 Foto de Meysa Medeiros.jpg","4 agosto 2023 21:46:53",2460161.4075579
"Arquivo:07 Outras Mares - Meysa Medeiros.jpg","8 agosto 2023 19:45:23",2460165.3231829
"Arquivo:07082023 -palestina delegacao.jpg","30 outubro 2023 18:42:45",2460248.2796875
"Arquivo:08 Foto de Wanderson Santos.jpg","4 agosto 2023 21:48:25",2460161.4086227
"Arquivo:08 Outras Mares - Foto de Wanderson Santos.jpg","8 agosto 2023 19:48:36",2460165.3254167
"Arquivo:09 Foto de Elisângela Leite.jpg","4 agosto 2023 21:50:59",2460161.4104051
"Arquivo:1 3BH1ZlYd1gUsGclAPLwBqA.jpg","3 dezembro 2022 20:02:11",2459917.3348495
Arquivo:1-TesteG.jpg,"18 abril 2022 20:12:20",2459688.3418982
"Arquivo:1. ENSAIO.. REVISTA NÓS.pdf","30 junho 2022 22:45:28",2459761.4482407
"Arquivo:10 Foto de Fábio Caffé.jpg","4 agosto 2023 21:56:11",2460161.4140162
"Arquivo:100 Anos do Arrasamento do Morro do Castelo.png","5 fevereiro 2023 23:11:14",2459981.4661343
"100 mulheres negras brasileiras importantes","8 fevereiro 2024 18:54:18",2460349.2877083
"Arquivo:1057-Texto do artigo-3793-1-10-20190920.pdf","29 março 2022 21:38:19",2459668.4016088
"Arquivo:1091736-ferfraz abr 20170922 160815 1.jpg","11 agosto 2022 04:16:00",2459802.6777778
"Arquivo:10922705 1026436717389025 4716837477982463693 n.jpg","1 abril 2024 04:18:39",2460401.6796181
"Arquivo:11 Foto de Luiz Baltar.jpg","4 agosto 2023 22:02:00",2460161.4180556
"Arquivo:11 Outras Mares - Foto de Luiz Baltar.jpg","8 agosto 2023 19:52:46",2460165.3283102
"Arquivo:11181866 1026437410722289 5034770007082754844 n.jpg","1 abril 2024 04:14:40",2460401.6768519
"Arquivo:11917488 1003025823063448 4631761079438921617 n.jpg","2 abril 2024 19:13:03",2460403.3007292
"Arquivo:11918951 408257756032850 4471418538933426901 n.jpg","1 abril 2024 01:24:41",2460401.5588079
"Arquivo:12118932 1026439110722119 1691663692936345609 n.jpg","2 abril 2024 18:49:52",2460403.2846296
"Arquivo:12378025 1109972232368806 6207039376991031885 o.jpg","1 abril 2024 04:33:34",2460401.6899769
"Arquivo:12647547 1077822725583757 6113921494769814807 n.jpg","1 abril 2024 04:24:18",2460401.6835417
"Arquivo:12651249 1077788478920515 3799900614781936040 n.jpg","1 abril 2024 04:31:48",2460401.68875
"Arquivo:12670597 1077825912250105 7294158312563246672 n.jpg","1 abril 2024 04:27:33",2460401.6857986
"Arquivo:12898391 1109972665702096 6676287220890486718 o.jpg","1 abril 2024 04:34:22",2460401.6905324
"Arquivo:13 de maio - Atividades.png","31 maio 2022 17:26:11",2459731.2265162
"Arquivo:13310360 1163315843701111 7038924791340089661 n.jpg","1 abril 2024 04:37:32",2460401.6927315
"Arquivo:13336065 1163316053701090 8727817730853248041 n.jpg","2 abril 2024 19:41:49",2460403.320706
"Arquivo:13339495 1163315957034433 3105687054779813739 n.jpg","3 abril 2024 16:35:30",2460404.1913194
"Arquivo:13413103 1163315800367782 761028224492931140 n.jpg","1 abril 2024 04:36:34",2460401.6920602
"Arquivo:13693004 1191148744251154 57649535937999238415 o.jpg","4 abril 2024 01:16:06",2460404.5528472
