,"Data de modificação",Categoria
"Chacina de Nova Brasília - 8 de maio de 1995","19 setembro 2023 16:26:27","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio"
"Chacina de Realengo - 03 de setembro de 2007","18 setembro 2023 21:21:15","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Chacinas,Categoria:Extermínio,Categoria:Zona Oeste - RJ,Categoria:Realengo,Categoria:Chacina de Realengo"
"Chacina de Vigário Geral - 29 de agosto de 1993","19 setembro 2023 20:29:33","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio,Categoria:Vigário Geral"
"Chacina do Borel - 16 de abril de 2003","20 setembro 2023 00:44:16","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Borel,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio"
"Chacina do Caju – 25 de novembro de 2017","18 setembro 2023 23:09:48","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Polícia Militar,Categoria:Caju,Categoria:Violências"
"Chacina do Complexo do Alemão - 13 de fevereiro de 2007","20 setembro 2023 02:39:38","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Chacinas,Categoria:Complexo do Alemão,Categoria:Extermínio,Categoria:Zona Norte"
"Chacina do Complexo do Alemão - 15 de maio de 2020","20 setembro 2023 02:50:46","Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Violência,Categoria:Temática - Favelas e Periferias,Categoria:Chacinas"
"Chacina do Complexo do Alemão - 27 de junho de 2007","20 setembro 2023 00:31:45","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência,Categoria:Chacinas,Categoria:Complexo do Alemão,Categoria:Operação Policial"
"Chacina do Fallet-Fogueteiro - 08 de fevereiro de 2019","18 setembro 2023 21:48:54","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio,Categoria:Polícia Militar,Categoria:Fallet-Fogueteiro"
"Chacina do Itaguaí - 15 de outubro de 2020","18 setembro 2023 21:54:25","Categoria:Milícia,Categoria:Rio de Janeiro,Categoria:Violência,Categoria:Temática - Favelas e Periferias,Categoria:Baixada Fluminense,Categoria:Chacinas,Categoria:Itaguaí,Categoria:Operação Policial"
"Chacina do Jacarezinho - 06 de junho de 2007","20 setembro 2023 02:53:09","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Jacarezinho,Categoria:Chacinas,Categoria:Operação Policial,Categoria:Polícia Polinter"
"Chacina do Jacarezinho - 06 de maio de 2021","18 setembro 2023 21:42:55","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Jacarezinho,Categoria:Chacinas,Categoria:Extermínio,Categoria:Polícia Militar,Categoria:Polícia Civil,Categoria:Cláudio Castro"
"Chacina do Jacarezinho - 10 de janeiro de 2008","20 setembro 2023 02:44:32","Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Violência,Categoria:Temática - Favelas e Periferias,Categoria:Jacarezinho"
"Chacina do Jacarezinho - 11 de fevereiro de 2010","6 fevereiro 2024 18:55:20","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Jacarezinho,Categoria:Chacinas,Categoria:Violências,Categoria:Operação Policial"
"Chacina do Jacarezinho - 30 de janeiro de 2008","20 setembro 2023 02:45:27","Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Violência,Categoria:Temática - Favelas e Periferias,Categoria:Jacarezinho,Categoria:Mangueira"
"Chacina do Jacarezinho - o massacre a dor e a luta (relatório)","6 fevereiro 2024 17:53:44","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Violência,Categoria:Jacarezinho,Categoria:Chacina,Categoria:Relatórios"
"Chacina do Jardim América - 25 de novembro de 2007","18 setembro 2023 21:28:14","Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Violência,Categoria:Temática - Favelas e Periferias,Categoria:Chacinas,Categoria:Tráfico de drogas,Categoria:Operação Policial,Categoria:Jardim América"
"Chacina do Maracanã - 10 de outubro de 1998","19 setembro 2023 16:03:24","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio,Categoria:Maracanã"
"Chacina do Morro do Engenho - 23 de junho de 2011","18 setembro 2023 21:56:24","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Chacinas,Categoria:Morro do Engenho,Categoria:Tráfico de drogas,Categoria:BOPE,Categoria:Engenho da Rainha,Categoria:Operação policial"
"Chacina do Morro do Juramento – 15 de setembro de 2017","18 setembro 2023 21:09:22","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Chacinas,Categoria:Vicente de Carvalho,Categoria:Morro do Juramento,Categoria:Comando Vermelho"
"Chacina do Morro dos Macacos - 17 de outubro de 2009","18 setembro 2023 21:52:00","Categoria:Rio de Janeiro,Categoria:Violência,Categoria:Temática - Favelas e Periferias,Categoria:Chacinas,Categoria:Morro dos Macacos"
"Chacina do Pan-Americano - 27 de junho de 2007","20 setembro 2023 02:46:40","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Complexo do Alemão,Categoria:Extermínio,Categoria:Polícia Militar,Categoria:Megaeventos Esportivos"
"Chacina do Parque Floresta - 24 de novembro de 2010","18 setembro 2023 21:57:11","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Chacinas,Categoria:Belford Roxo,Categoria:Parque Floresta,Categoria:Operação Policial"
"Chacina do Parque Floresta - 3 de fevereiro de 2022","18 setembro 2023 22:55:11","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Baixada Fluminense,Categoria:Chacinas,Categoria:Belford Roxo,Categoria:Parque Floresta,Categoria:Operação Policial"
"Chacina do Parque Guandu",,
"Chacina do Parque Roseiral - 12 de janeiro de 2021","19 setembro 2023 20:06:57","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Baixada Fluminense,Categoria:Chacinas,Categoria:Extermínio,Categoria:Belford Roxo,Categoria:Chacina do Parque Roseiral"
"Chacina do Salgueiro - 11 de novembro de 2017","18 setembro 2023 21:17:51","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio,Categoria:São Gonçalo,Categoria:Chacina do Salgueiro,Categoria:Salgueiro"
"Chacina do Salgueiro - 21 de novembro de 2021","11 setembro 2023 21:53:10","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Chacinas,Categoria:São Gonçalo,Categoria:Polícia Militar,Categoria:Salgueiro"
"Chacina do Senador Camará - 3 de abril de 2008","18 setembro 2023 21:41:16","Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Violência,Categoria:Temática - Favelas e Periferias,Categoria:Zona Oeste - RJ"
"Chacina em Manguinhos","18 setembro 2023 02:42:47","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Manguinhos,Categoria:Chacinas,Categoria:Operação Policial"
"Chacina na Favela do Muquiço - 23 de agosto de 2007","20 setembro 2023 00:09:36","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Chacinas,Categoria:Favela do Muquiço"
"Chacina na Favela do Rebu - 16 de abril de 2007","19 junho 2024 21:49:14","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Chacinas,Categoria:Favela do Rebu,Categoria:Operação Policial,Categoria:Conflito armado"
"A chacina sem capuz e a estatização das mortes (artigo)","27 outubro 2023 00:33:19","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Chacinas,Categoria:Artigos,Categoria:Violência de Estado,Categoria:Milícias,Categoria:Letalidade policial"
"Chacinas e criação de movimentos sociais de mães no RJ (linha do tempo)","19 setembro 2023 23:20:48","Categoria:Temática - Violência,Categoria:Temática - Pesquisas,Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Chacinas,Categoria:Linha do tempo"
"Chacinas e feminicídios – Os casos de Realengo e Campinas (livro)","10 junho 2024 18:24:54","Categoria:Temática - Violência,Categoria:Chacinas,Categoria:Feminicídio,Categoria:Campinas,Categoria:Realengo"
"Chacinas em favelas no Rio de Janeiro","20 setembro 2023 03:07:00","Categoria:Temática - Violência,Categoria:Temática - Segurança,Categoria:Rio de Janeiro,Categoria:Racismo,Categoria:Violência Policial,Categoria:Necropolítica,Categoria:Chacinas,Categoria:Violência de Estado"
"Chacinas em favelas no Rio de Janeiro#_QUERY8c2e9829c3fdf09681d2c84e8eec26e7",,
"Chacinas no Rio de Janeiro entre 2019 e 2022","3 abril 2024 17:13:48","Categoria:Temática - Violência,Categoria:Temática - Segurança,Categoria:Rio de Janeiro,Categoria:Racismo,Categoria:Violência Policial,Categoria:Necropolítica,Categoria:Chacinas,Categoria:Violência de Estado,Categoria:Governos Witzel e Castro"
"Chacinas policiais (relatório)","25 maio 2022 22:30:59","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Chacinas"
"Chamada a Cobrar (música)","6 fevereiro 2024 15:50:30","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Rap,Categoria:Músicas"
Chumbada,"24 maio 2024 17:43:44","Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:São Gonçalo,Categoria:Niterói"
"Chácara do Céu","28 agosto 2023 13:33:47","Categoria:Rio de Janeiro,Categoria:Borel,Categoria:Temática - Favelas e Periferias,Categoria:História de favela"
"Cia Encena","26 dezembro 2023 23:28:38","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Hip Hop,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Arte Urbana,Categoria:Cinema,Categoria:Baixada Fluminense,Categoria:Nova Iguaçu"
"Ciberativismo negro","27 março 2024 15:59:54",
"Ciclo de debates sobre produção de conhecimentos e memórias em favelas e periferias","19 junho 2024 08:56:02","Categoria:Temática - Pesquisas,Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Temática - Educação,Categoria:Pesquisas,Categoria:Memória,Categoria:Cultura,Categoria:Debates"
"Cidade Estilhaçada: Reestruturação Econômica e Emancipações Municipais na Baixada Fluminense (livro)","14 junho 2023 20:55:00","Categoria:Baixada Fluminense,Categoria:Temática - Economia e Mercado,Categoria:Economia"
"Cidade Integrada e a lógica militarizada que deixa corpos pelo chão (matéria)","1 março 2024 21:28:54","Categoria:Temática - Favelas e Periferias,Categoria:Unidades de Polícia Pacificadora,Categoria:Violência de Estado,Categoria:Cidade Integrada,Categoria:Chacina do Jacarezinho"
"Cidade Integrada: um velho ano novo para o Jacarezinho","6 agosto 2023 12:37:44","Categoria:Temática - Violência,Categoria:Milícia,Categoria:Temática - Segurança,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Direitos Humanos,Categoria:Jacarezinho,Categoria:Chacinas"
"Cidade Integrada - uma conversa com o pesquisador mareense Lourenço Cezar","27 setembro 2023 12:48:00","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Lideranças,Categoria:Jacarezinho,Categoria:UPP,Categoria:Entrevista,Categoria:Programa Cidade Integrada"
"Cidade Integrada: uma reedição das UPPs em ano eleitoral (entrevista)","6 agosto 2023 12:32:12","Categoria:Temática - Violência,Categoria:Temática - Segurança,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Jacarezinho,Categoria:Unidades de Polícia Pacificadora,Categoria:Bolsonarismo"
