,"Data de modificação","Publication date",Categoria
"ATENDA - Dispositivo de Atendimento Integrado de Usuários de Crack, Álcool e Outras Drogas na Maré","27 junho 2024 19:54:49",,"Categoria:Maré,Categoria:Juventude,Categoria:Temática - Saúde,Categoria:Drogas,Categoria:Saúde mental"
"Abayomi Juristas Negras (coletiva)","26 janeiro 2024 15:52:56",,"Categoria:Temática - Relações Étnico-Raciais,Categoria:Justiça,Categoria:Justiça racial,Categoria:Negritude,Categoria:Afrofeminismo,Categoria:Coletivos"
"Abdias do Nascimento","23 fevereiro 2024 23:44:36",,"Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Temática - Educação,Categoria:Pesquisas,Categoria:Temática - Ativismo,Categoria:Negritude"
"Abolição das polícias uma pesquisa de opinião sobre segurança pública","14 setembro 2023 20:11:31",,"Categoria:Temática - Violência,Categoria:Temática - Segurança,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Racismo,Categoria:Violência Policial,Categoria:Chacinas,Categoria:Polícia Militar,Categoria:Branquitude"
"Abraço Campeão (campanha)","28 setembro 2023 01:44:38",,"Categoria:Rio de Janeiro,Categoria:Temática - Juventude,Categoria:Educação,Categoria:ONG,Categoria:Temática - Esporte,Categoria:Complexo da Penha"
"Abusado - O Dono do Morro Dona Marta (livro)","23 agosto 2023 17:55:48",,"Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Santa Marta,Categoria:Cultura,Categoria:Livros"
"Abusado - O Dono do Morro Dona Marta (livro)#_QUERY0f2839f66db8c745d631970faf06e4d4",,,
Acari,"19 fevereiro 2024 18:04:56",,"Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:Acari"
"Acervo da Laje","29 fevereiro 2024 17:45:09",,"Categoria:Temática - Cultura,Categoria:Museu,Categoria:Salvador,Categoria:Bahia,Categoria:Subúrbio Ferroviário"
"Acesso da população LGBT moradora de favelas aos serviços de saúde (artigo)","23 agosto 2023 23:08:52",,"Categoria:Rio de Janeiro,Categoria:Temática - Saúde,Categoria:Políticas Públicas,Categoria:Temática - Gênero e Sexualidade,Categoria:LGBT"
"Acesso à Justiça da Mulher","10 abril 2024 19:38:05",,"Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Baixada Fluminense,Categoria:Mulheres,Categoria:Cartilhas"
"Acorda Pedra","5 fevereiro 2024 14:22:53",,"Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Violência Urbana,Categoria:Pedra de Guaratiba,Categoria:Saneamento básico"
"Acumulação social da violência","2 julho 2024 15:10:26",,"Categoria:Rio de Janeiro,Categoria:Violência,Categoria:Temática - Educação,Categoria:Temática - Favelas e Periferias,Categoria:Pesquisa acadêmica"
"Adeus Aglomerados Subnormais - Parte 2 - O Direito à Moradia e o Estigma das Favelas na Nomenclatura Oficial","1 fevereiro 2024 22:38:21",,"Categoria:Temática - Favelas e Periferias,Categoria:Favelas,Categoria:Brasil,Categoria:Territórios,Categoria:IBGE"
"Adeus Aglomerados Subnormais - Parte 3 Epistemologia Periférica no Desenho do Censo e a Apresentação de uma Nova Nomenclatura","23 fevereiro 2024 19:33:52",,"Categoria:Temática - Favelas e Periferias,Categoria:Favelas,Categoria:Brasil,Categoria:Territórios,Categoria:IBGE"
"Adeus Aglomerados Subnormais - Seminário IBGE","19 fevereiro 2024 13:47:14",,"Categoria:Pesquisas,Categoria:Temática - Favelas e Periferias,Categoria:Vídeos,Categoria:Censo,Categoria:Debates,Categoria:Seminários,Categoria:IBGE"
"Adeus Aglomerados Subnormais Parte 1 - Diversidade Local Potência e Pertencimento em um Novo Termo Oficial","1 fevereiro 2024 23:57:10",,"Categoria:Temática - Favelas e Periferias,Categoria:Favelas,Categoria:Brasil,Categoria:Territórios,Categoria:IBGE"
"Afoxé Raízes Africanas","6 fevereiro 2024 18:55:09",,"Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Cultura de matriz africana,Categoria:Carnaval,Categoria:Afoxé,Categoria:Belford Roxo,Categoria:Candomblé"
"Africa do Sul - Townships Squatter-camps (Phomolong)","20 setembro 2023 01:51:31",,"Categoria:Temática - Urbanização,Categoria:Temática - Favelas e Periferias,Categoria:Sociabilidade,Categoria:África do Sul"
AfroSaúde,"23 agosto 2023 23:02:35",,"Categoria:Temática - Relações Étnico-Raciais,Categoria:Temática - Saúde,Categoria:População Negra,Categoria:Brasil"
"Agenda Realengo","1 março 2024 18:26:21",,"Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Realengo"
"Agentes Comunitários de Saúde na linha de frente de combate a pandemia (depoimentos)","19 setembro 2023 16:20:47",,"Categoria:Rio de Janeiro,Categoria:Temática - Saúde,Categoria:Temática - Coronavírus,Categoria:Agentes Comunitárias,Categoria:Coronavírus nas Favelas,Categoria:Artigos,Categoria:Depoimentos"
"Agentes comunitárias","1 fevereiro 2024 20:49:09",,"Categoria:Saúde Pública,Categoria:Agentes Comunitários,Categoria:Temática - Saúde,Categoria:Saúde,Categoria:Atenção primária,Categoria:Agentes Comunitárias,Categoria:Gênero,Categoria:Política de saúde,Categoria:Brasil"
"Aglomerado da Serra","23 fevereiro 2024 21:58:43",,"Categoria:Temática - Favelas e Periferias,Categoria:Rádio comunitária,Categoria:Comunicação popular,Categoria:Belo Horizonte,Categoria:Minas Gerais"
"Agroecologia - episódio 6 (programa)","15 setembro 2023 05:24:20",,"Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:Agroecologia,Categoria:Meio ambiente"
"Agroecologia em favelas","23 outubro 2023 20:37:23",,"Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Temática - Meio Ambiente,Categoria:Racismo ambiental,Categoria:Agroecologia,Categoria:Sustentabilidade"
"Água não é mercadoria - Como a privatização pode impactar ainda mais as vidas nas favelas e periferias (artigo)","7 agosto 2023 23:15:15",,"Categoria:Rio de Janeiro,Categoria:Coronavírus,Categoria:Baixada Fluminense,Categoria:Temática - Meio Ambiente,Categoria:Artigos,Categoria:Água,Categoria:Saneamento básico"
"Agência Lume - Rio das Pedras","19 junho 2024 21:27:11",,"Categoria:Rio de Janeiro,Categoria:Temática - Mídia e Comunicação,Categoria:Rio das Pedras,Categoria:Comunicação comunitária,Categoria:Comunicação popular,Categoria:Jornalismo comunitário"
"Agência de Notícias das Favelas","31 janeiro 2024 18:53:44",,"Categoria:Rio de Janeiro,Categoria:Temática - Mídia e Comunicação,Categoria:Comunicação popular,Categoria:Coletivos"
"Ainda (gíria)","6 maio 2024 21:08:32",,
"Ainda posso falar (artigo)","9 novembro 2023 19:41:09",,"Categoria:Temática - Cultura,Categoria:Relações étnico-raciais,Categoria:Literatura,Categoria:Maranhão,Categoria:Artigos,Categoria:Biografias,Categoria:Literaturas afrodescendentes"
"Ainda teremos Dublin? (livro)","7 agosto 2023 02:03:46",,"Categoria:Temática - Cultura,Categoria:Acari,Categoria:Cultura,Categoria:Livros,Categoria:Literatura"
"Ainda teremos Dublin? (livro)#_QUERY0f2839f66db8c745d631970faf06e4d4",,,
"Aldeia Maracanã","17 julho 2023 15:14:23",,"Categoria:Rio de Janeiro,Categoria:Temática - Coronavírus,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Relações étnico-raciais,Categoria:Maracanã,Categoria:Povos indígenas"
Alemão,"12 abril 2024 19:16:17",,
"Alexandre Grabas (entrevista)","3 agosto 2023 09:03:07",,"Categoria:Temática - Depoimentos,Categoria:Temática - Habitação,Categoria:Rio de Janeiro,Categoria:Jacarepaguá,Categoria:Entrevista"
"Alexandro Cardoso Alex Catador","1 março 2024 20:18:28",,"Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Educação,Categoria:Temática - Personalidades,Categoria:Rio Grande do Sul,Categoria:Reciclagem,Categoria:Biografias"
"Algoritmos e Favela","14 abril 2024 05:56:19",,
"Aliete Silva (entrevista)","1 março 2024 17:44:34",,"Categoria:Temática - Depoimentos,Categoria:Rio de Janeiro,Categoria:Duque de Caxias,Categoria:Vila Operária"
"Almanaque da Comunicação Sindical e Popular no Rio de Janeiro","31 janeiro 2024 18:54:23",,"Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Comunicação comunitária,Categoria:Comunicação,Categoria:Comunicação popular,Categoria:Favelas"
"Almir Paulo (entrevista)","16 setembro 2023 20:50:49",,"Categoria:Temática - Habitação,Categoria:Remoção,Categoria:Rio de Janeiro,Categoria:Temática - Saúde,Categoria:Cidade de Deus,Categoria:Rio das Pedras,Categoria:Resistência,Categoria:Temática - Lideranças,Categoria:Vila Autódromo,Categoria:Regularização Fundiária,Categoria:Sujeitos Políticos"
"Altair Antunes de Moraes (entrevista)","3 agosto 2023 08:59:33",,"Categoria:Temática - Depoimentos,Categoria:Temática - Habitação,Categoria:Rio de Janeiro,Categoria:Jacarepaguá,Categoria:Entrevista"
"Alto Santa Terezinha, Recife (PE)","21 setembro 2023 23:58:01",,"Categoria:Temática - Favelas e Periferias,Categoria:História de favela,Categoria:Pernambuco,Categoria:Recife,Categoria:Favelas"
"Aluguel - O filme (filme)","15 março 2024 20:11:42",,"Categoria:Temática - Cultura,Categoria:São Paulo,Categoria:Filmes,Categoria:Educação,Categoria:Audiovisual,Categoria:Estudantes,Categoria:Ensino médio"
"Aluguel - O filme (filme)#_QUERY753e67dae7f11f2d51c8033db33f1e59",,,
"Aluguel Social","18 setembro 2023 17:41:19",,"Categoria:Temática - Habitação,Categoria:Moradia,Categoria:Políticas Públicas,Categoria:Ação Social,Categoria:Política Habitacional,Categoria:Locação Social"
"Alvorada - Cartola (Música)","3 outubro 2023 21:44:51",,"Categoria:Temática - Cultura,Categoria:Músicas"
"Amar na Maré - a revolta de uma multidão","5 julho 2024 01:14:24",,"Categoria:Rio de Janeiro,Categoria:Temática - Educação,Categoria:Temática - Favelas e Periferias,Categoria:Pesquisa acadêmica,Categoria:Gênero,Categoria:LGBTQIA+"
"Ambulatório Dedé - Sua criação, sua gestão e o término das atividades","18 julho 2023 20:55:09",,"Categoria:Rio de Janeiro,Categoria:Temática - Saúde,Categoria:Associativismo comunitário,Categoria:Santa Marta,Categoria:Associação de moradores,Categoria:Ambulatório"
"Ame o Tucunduba","15 agosto 2023 15:00:00",,"Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Belém do Pará,Categoria:Pará,Categoria:Educação Ambiental,Categoria:Direitos Socioambientais"
