,"Data de modificação","Publication date"
"Rio Mais Seguro (projeto)","26 janeiro 2024 15:22:23",
"Rio Pavuna","20 setembro 2023 03:02:18",
"Rio das Pedras","7 novembro 2023 19:01:00",
"Rio de Janeiro - velhos erros levam a recordes de morte","19 setembro 2023 20:41:06",
"Rio, cidade-sede de um modelo global de militarização","22 novembro 2023 18:39:45",
"Rio, marca registrada da participação pacificada (artigo)","16 julho 2023 16:50:31",
"Risco da Periferia (documentário)","16 setembro 2023 20:01:05",
Rocinha,"19 fevereiro 2024 21:16:16",
"Rocinha Resiste","19 novembro 2023 22:03:24",
"Rocinha, uma história de lutas","14 março 2024 22:49:05",
"Roda Cultural Do Alcântara","28 fevereiro 2024 19:09:41",
"Roda Cultural da Central","28 agosto 2023 14:04:01",
"Roda Cultural de Olaria","29 fevereiro 2024 17:31:37",
"Roda Cultural do Centenário","5 agosto 2023 03:39:30",
"Roda Cultural do Pac'stão","18 setembro 2023 02:48:40",
"Roda Cultural do Terreirão","5 agosto 2023 03:50:17",
"Roda de Rima - episódio 18 (programa)","6 dezembro 2023 20:25:51",
Rolezinho,"6 fevereiro 2024 18:56:23",
"Rolé dos Favelados","1 março 2024 13:20:28",
"Rua do Baile","10 abril 2024 19:16:06",
"Rumba Gabriel - a história viva do Jacarezinho","21 junho 2024 21:12:23",
"Rumors of Pacification, The arrival of the UPP and changes in public problems in Santa Marta and Cidade de Deus (article)","26 julho 2023 23:31:36",
"Ruth Barros","18 agosto 2023 14:56:43",
"Rádio Ativa 98-7 FM","26 setembro 2023 15:47:44",
"Rádio Comunitária do Morro Santa Marta","31 janeiro 2024 18:48:41",
"Rádio Grande Tijuca","31 janeiro 2024 18:47:52",
"Rádio Heliópolis FM","31 janeiro 2024 18:51:33",
"Rádio Web Manguinhos Livre","26 setembro 2023 16:21:02",
"SAGAS Batalha de Dança de Rua","3 abril 2024 05:02:23",
"SOS Providência","2 fevereiro 2024 14:37:18",
"SP: a re-existência da Favela do Moinho (artigo)","17 julho 2023 18:47:03",
"SUAS e as Políticas de Assistência (BPC e Auxílio Brasil) - desafios presentes na Maré (live)","27 setembro 2023 12:54:21",
"Salinas e Peixe Galo","11 dezembro 2023 22:53:05",
"Salve Hip-Hop (coletivo)","17 agosto 2023 16:42:57",
"Samba enquanto forma de sustento - episódio 13 (programa)","22 agosto 2023 23:39:14",
"Samba, Funk e Rap - um panorama sobre a criminalização da cultura negra no Brasil","6 dezembro 2023 23:47:34",
"Sandra Maria Rosa (entrevista)","30 janeiro 2024 16:25:23",
"Saneamento em favelas - Jose Stelberto (entrevista)","23 fevereiro 2024 18:40:56",
"Sanitization of Santa Marta","21 agosto 2023 17:57:49",
"Sanitização comunitária, articulações e trocas de conhecimentos para ‘cuidar dos nossos’: Entrevista com Thiago Firmino, liderança da favela Santa Marta, Rio de Janeiro (artigo)","16 julho 2023 15:34:48",
"Sanitização do Santa Marta","23 julho 2023 14:39:32",
"Santa Etelvina","22 setembro 2023 20:51:22",
"Santa Marta Favela","1 março 2024 13:53:19",
"Santa Marta: Duas Semanas no Morro (documentário)","9 agosto 2023 16:31:58",
"Saudação às Favelas - Bezerra da Silva (Música)","17 agosto 2023 16:43:31",
"Saulo Benício - Marielle Vive! Favelas na Reconstrução do País","1 março 2024 16:53:21",
"Saúde antirracista na favela é possível (documentário)","1 abril 2024 17:11:49",
"Saúde da População Negra Carioca: regulamentando a Lei 7749/22","2 junho 2024 12:33:24",
"Saúde mental - jovens mareenses e o cuidado para salvar vidas","1 março 2024 13:25:47",
"Saúde na Favela numa Perspectiva Antirracista (cartilha)","12 fevereiro 2024 02:55:36",
