,"Data de modificação","Publication date",Categoria
"A arte e a rua#_QUERY753e67dae7f11f2d51c8033db33f1e59",,,
"A cena aberta de consumo de drogas da rua Flávia Farnese na Maré (boletim)","1 abril 2024 16:34:19",,"Categoria:Temática - Pesquisas,Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Drogas,Categoria:Políticas públicas,Categoria:Redes da Maré,Categoria:Pesquisa socioambiental"
"A cidade coesiva enfrentando a estigmatização em bairros urbanos em desvantagens (relatório)","1 março 2024 16:29:55",,"Categoria:Urbanização,Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Temática - Educação,Categoria:Santa Marta,Categoria:Temática - Favelas e Periferias"
"A classe trabalhadora não nasce sabendo o que fazer (entrevista)","3 maio 2024 21:45:52",,"Categoria:Temática - Economia e Mercado,Categoria:Trabalho,Categoria:Desigualdades,Categoria:Classes sociais,Categoria:Uberização,Categoria:Precarização"
"A cor da mobilidade (artigo)","26 setembro 2023 17:22:52",,"Categoria:Temática - Relações Étnico-Raciais,Categoria:Racismo,Categoria:Direito à cidade,Categoria:São Paulo,Categoria:Esporte,Categoria:Mobilidade"
"A cor da morte (resenha)","3 julho 2023 13:37:48",,"Categoria:Temática - Violência,Categoria:Resenhas,Categoria:Temática - Relações Étnico-Raciais,Categoria:Racismo"
"A cor da violência policial (relatório)","9 outubro 2023 16:13:06",,"Categoria:Temática - Segurança,Categoria:Segurança Pública,Categoria:Polícia,Categoria:Racismo,Categoria:Violência Policial,Categoria:Brasil"
"A cor púrpura - Djonga (música)","19 setembro 2023 15:09:07",,"Categoria:Temática - Cultura,Categoria:Hip Hop,Categoria:Antirracismo,Categoria:Rap,Categoria:Músicas"
"A esperança vem do lixo (Filme)","20 junho 2023 23:22:25",,"Categoria:Temática - Cultura,Categoria:Filmes,Categoria:Brasil,Categoria:Drama"
"A expansão das milícias no Rio de Janeiro (pesquisa)","9 julho 2023 14:51:58",,"Categoria:Milícia,Categoria:Temática - Segurança,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Violência,Categoria:Grupos armados"
"A favela para turista X a favela para os moradores (artigo)","14 julho 2023 23:18:45",,"Categoria:Rio de Janeiro,Categoria:Saúde Pública,Categoria:Temática - Coronavírus,Categoria:Turismo,Categoria:Artigos,Categoria:Vidigal"
"A favela quer pesquisar NEPS-CEASM oferta oficinas para acesso ao mestrado (artigo)","23 agosto 2023 21:48:17",,"Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Temática - Educação,Categoria:Pesquisas,Categoria:Educação"
"A favela é expressão de direitos humanos (artigo)","28 agosto 2023 19:48:08",,"Categoria:Temática - Habitação,Categoria:Moradia,Categoria:Direitos Humanos,Categoria:Lutas Urbanas"
"A formação do Território do Morro do Estado","18 setembro 2023 02:36:56",,"Categoria:Rio de Janeiro,Categoria:Temática - Urbanização,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Educação Popular,Categoria:Políticas Públicas,Categoria:Gentrificação,Categoria:Ocupação,Categoria:Memórias"
"A história sociojurídica das favelas cariocas","20 junho 2024 16:44:14",,"Categoria:Rio de Janeiro,Categoria:Temática - Educação,Categoria:Temática - Favelas e Periferias,Categoria:Pesquisa acadêmica"
"A infame atualidade de M8, um filme de Jeferson De","27 maio 2024 22:34:58",,"Categoria:Temática - Cultura,Categoria:Temática - Relações Étnico-Raciais,Categoria:Racismo,Categoria:Cinema,Categoria:Filmes,Categoria:População negra"
"A invisibilidade social depois da barricada","10 junho 2024 19:22:57",,"Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Direitos,Categoria:Estado,Categoria:Constituição Federal,Categoria:Segurança pública,Categoria:Barricadas"
"A juventude das favelas e as consequências sociais da pandemia (artigo)","15 julho 2023 13:54:16",,"Categoria:Rio de Janeiro,Categoria:Juventude,Categoria:Temática - Saúde,Categoria:Temática - Coronavírus,Categoria:Coronavírus nas Favelas,Categoria:Artigos,Categoria:Relato"
"A pandemia está nos deixando loucos! - violência doméstica, desemprego, fome... Como atender? (live)","3 julho 2023 13:26:13",,"Categoria:Lives,Categoria:Saúde Mental,Categoria:Temática - Coronavírus,Categoria:Coronavírus"
"A radical imaginação política das mulheres negras brasileiras (livro)","6 outubro 2023 20:29:15",,"Categoria:Temática - Cultura,Categoria:Livros,Categoria:Marielle Franco,Categoria:Temática - Gênero e Sexualidade,Categoria:Mulheres Negras,Categoria:Resistência Negra"
"A radical imaginação política das mulheres negras brasileiras (livro)#_QUERY0f2839f66db8c745d631970faf06e4d4",,,
"A relação entre os gastos com segurança pública e o índice de violência intencional no Brasil","22 junho 2023 22:54:49",,"Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Violência Policial,Categoria:Políticas Públicas"
"A tragédia no Rio Grande do Sul (artigo)","10 junho 2024 19:51:24",,"Categoria:Temática - Meio Ambiente,Categoria:Rio Grande do Sul,Categoria:Crise climática"
"A urgência em tornar as favelas resilientes às mudanças climáticas","14 março 2024 23:39:19",,"Categoria:Rio de Janeiro,Categoria:Temática - Saúde,Categoria:Políticas Públicas,Categoria:Temática - Meio Ambiente,Categoria:Racismo ambiental,Categoria:Mudanças climáticas"
"A vida e as lutas de Marielle Franco (artigo)","13 setembro 2023 19:46:10",,"Categoria:Temática - Depoimentos,Categoria:Marielle Franco,Categoria:Artigos"
"A violência política contra as mulheres negras (pesquisa)","1 março 2024 15:56:33",,"Categoria:Temática - Pesquisas,Categoria:Segurança Pública,Categoria:Mulheres Negras,Categoria:Violência política,Categoria:Candidatas negras"
