,"Data de modificação","Data de modificação"
"Arquivo:13693004 1191148744251154 5764953593799928415 o.jpg","1 abril 2024 04:40:18",2460401.6946528
"Arquivo:13730851 1191148254251203 3607799092417452088 o.jpg","1 abril 2024 04:41:28",2460401.695463
"Arquivo:15726564 1864129453821059 4008313907819610789 n.jpg","2 junho 2022 12:48:03",2459733.0333681
"Arquivo:15781583 1864129430487728 3990963994351641454 n.jpg","2 junho 2022 12:48:27",2459733.0336458
Arquivo:1605644800379.jpg,"27 maio 2023 00:57:13",2460091.5397338
"Arquivo:18238746 209275146245539 3124767384216962120 o.jpg","26 outubro 2021 20:55:06",2459514.3715972
"Arquivo:18921982 1891478674455258 3110230056792172617 n.jpg","26 outubro 2021 20:59:12",2459514.3744444
"Arquivo:19466331 1785143418185014 2315379196870276421 o.jpg","1 abril 2024 04:45:57",2460401.6985764
"Arquivo:1edicao ellen.jpg","9 abril 2024 18:48:15",2460410.2835069
"Arquivo:1ª Mostra de Arte Periférica Noix, no Parque de Madureira, em Honório Gurgel..png","5 fevereiro 2023 22:28:43",2459981.4366088
"Arquivo:1ª edição do Festival..jpg","17 maio 2022 15:25:59",2459717.143044
Arquivo:2-1.jpg,"7 outubro 2023 04:30:38",2460224.6879398
Arquivo:2-art-seen-fierro-favela1483435160.jpg,"11 agosto 2022 00:04:42",2459802.5032639
"20 anos da chacina do Borel - sem justiça não há paz (live)","15 fevereiro 2024 13:51:48",2460356.0776389
"Arquivo:2013 Relatorio final da pesquisa Jovens (1).pdf","5 fevereiro 2023 23:12:25",2459981.466956
"Arquivo:2018 04 18 ENCCEJA AulaInaugural Itaipuacu-1195-1392x1044.jpg","18 outubro 2022 18:55:51",2459871.2887847
"Arquivo:2020, Foto de amandaoliverias..jpg","9 março 2022 20:00:42",2459648.3338194
"Arquivo:2021 seg publica gov bolsonaro relatorio.pdf","13 setembro 2022 13:44:36",2459836.0726389
"Arquivo:20221210 095842.jpg","22 dezembro 2022 00:33:26",2459935.5232176
"Arquivo:2023 10 12 FRENTE CAVALCANTE GRAFITI.mp4","11 dezembro 2023 18:24:32",2460290.267037
Arquivo:2023-RELATORIO-ENGENHO-ITAGUAI-Justica-Hidrica-e-Energetica-nas-Favelas.pdf,"30 outubro 2023 21:05:50",2460248.3790509
Arquivo:210628-TiarajuB.jpg,"20 junho 2023 22:45:49",2460116.4484838
"Arquivo:21ª Semana dos Museus, no Museu de Favela, no Cantagalo. Foto Marcos Vinícios..jpg","31 outubro 2023 18:25:14",2460249.2675232
"Arquivo:23847419 1723276691038354 5447184127830128366 o.jpg","1 abril 2024 04:44:10",2460401.697338
"Arquivo:24172716 1728295083869848 741798572379589190 o.jpg","1 abril 2024 04:51:51",2460401.7026736
"Arquivo:27021685 1785141851518504 1823736696072858306 o.jpg","1 abril 2024 04:47:06",2460401.699375
"Arquivo:27332523 142789279744720 1524586055433325732 n.jpg","2 junho 2022 12:47:31",2459733.0329977
Arquivo:27ce6037-c582-408d-9a4c-7db9ad7f0e34.jpg,"27 janeiro 2022 22:04:35",2459607.4198495
Arquivo:2bc72f8d-52ea-45af-ac74-1da0267f8866.jpg,"27 janeiro 2022 22:02:38",2459607.4184954
"Arquivo:2edicao brejeiras.jpg","9 abril 2024 18:49:02",2460410.2840509
"Arquivo:2ª edição do Salve Hip-Hop.jpg","2 junho 2023 21:10:11",2460098.3820718
"30 anos da chacina da Candelária - Rio de Janeiro","23 fevereiro 2024 21:29:17",2460364.3953357
"Arquivo:305570772 421359766761932 5305017985211296422 n.jpg","7 outubro 2022 18:46:30",2459860.2822917
"Arquivo:31398042 1894864833879538 3189478388007960576 n.jpg","1 abril 2024 04:48:32",2460401.7003704
"Arquivo:315269445 513974710449475 5631371822698759964 n.jpg","27 dezembro 2022 18:08:26",2459941.2558565
"32 anos: uma homenagem às mães de Acari","20 setembro 2023 02:37:25",2460207.6093171
"32 anos da chacina de Acari","16 setembro 2023 23:05:06",2460204.461875
Arquivo:34ed3b97-7b59-42ee-b3fe-ca5417758635.jpg,"27 janeiro 2022 22:03:10",2459607.4188657
Arquivo:35a07e0b-ea0a-49c5-bafd-4a77c3a3e4b2.jpg,"9 abril 2024 13:29:12",2460410.0619444
"Arquivo:3850-Archivo del artículo-13481-3-10-20220211.pdf","23 fevereiro 2022 19:00:25",2459634.291956
"Arquivo:3850-Archivo del artículo-13565-1-10-20220216.pdf","23 fevereiro 2022 19:09:19",2459634.2981366
"Arquivo:38546090 523055488137568 642160892800139264 n.jpg","11 novembro 2021 16:19:46",2459530.1803935
Arquivo:3e0df600-1822-4a7b-a64f-6b9fe86a942c-977x550.jpg,"26 maio 2023 21:07:21",2460091.3801042
"Arquivo:42058285 2103160016383351 350976055890149376 n.jpg","1 abril 2024 04:53:09",2460401.7035764
"Arquivo:42153747 2103158063050213 6345612316377088000 n.jpg","1 abril 2024 04:50:19",2460401.7016088
"Arquivo:43087035 113936516269441 2370985577109103508 n.jpg","11 novembro 2021 16:18:18",2459530.179375
"Arquivo:43390363 1859061344191185 5299146678283162322 n.jpg","11 novembro 2021 16:19:01",2459530.1798727
"Arquivo:48563f98-morro da mineira.jpg","8 julho 2022 00:59:14",2459768.5411343
"Arquivo:4edicao brejeiras.jpg","9 abril 2024 18:49:57",2460410.2846875
"Arquivo:4edicao zd.jpg","9 abril 2024 18:51:00",2460410.2854167
