,"Data de modificação",Categoria
"Central Única das Favelas de Mato Grosso do Sul","19 julho 2023 12:59:57","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Ativismo,Categoria:Temática - Favelas e Periferias,Categoria:Cultura,Categoria:Educação Popular,Categoria:Ação Social,Categoria:Mato Grosso do Sul,Categoria:Campo Grande"
"Centro Comunitário Irmãos Kennedy","8 agosto 2023 14:15:03","Categoria:Rio de Janeiro,Categoria:Temática - Instituições,Categoria:Vila Kennedy"
"Centro Comunitário do Rosarinho","14 agosto 2023 23:41:11","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Ativismo,Categoria:Temática - Educação,Categoria:Cultura,Categoria:Direitos Humanos,Categoria:Comunidade,Categoria:Transformação Social,Categoria:Trabalho coletivo,Categoria:Bahia,Categoria:Cachoeira"
"Centro Cultural Cambinda Estrela","18 dezembro 2023 17:02:10","Categoria:Temática - Cultura,Categoria:Cultura de matriz africana,Categoria:Pernambuco,Categoria:Maracatu,Categoria:Projetos sociais"
"Centro Cultural Liga do Bem","18 setembro 2023 13:49:45","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:ONG,Categoria:Vila Cruzeiro,Categoria:Penha,Categoria:Artes,Categoria:Músicas"
"Centro Educacional Criança Futuro e Adolescência","1 março 2024 21:34:57","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cidade de Deus,Categoria:Educação Popular,Categoria:Favelas,Categoria:Educação Ambiental"
"Centro Esportivo e Educacional Golfinhos da Baixada","17 setembro 2023 12:53:58","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cultura,Categoria:Esporte,Categoria:Baixada Fluminense,Categoria:Educação,Categoria:Desenvolvimento social"
"Centro Revolucionário de Inovação e Arte - CRIA","2 fevereiro 2024 18:40:16","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:Santa Cruz,Categoria:Cultura periférica,Categoria:Bibliotecas"
"Centro de Articulação de Populações Marginalizadas - CEAP","16 fevereiro 2024 21:48:54","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Direitos Humanos,Categoria:Discriminação racial"
"Centro de Criação de Imagem Popular - CECIP","23 fevereiro 2024 17:36:58","Categoria:Rio de Janeiro,Categoria:Cidadania,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Rocinha,Categoria:Educação Popular,Categoria:Comunicação comunitária"
"Centro de Cultura Popular da Baixada Fluminense CCPBF","30 janeiro 2024 17:43:03","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cultura,Categoria:Baixada Fluminense"
"Centro de Defesa dos Direitos Humanos de Petrópolis","25 fevereiro 2024 19:25:40","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Direitos Humanos,Categoria:Educação,Categoria:Petrópolis"
CEDECA,"5 setembro 2023 21:14:22","Categoria:Cidadania,Categoria:Temática - Juventude,Categoria:Direitos Humanos,Categoria:Políticas Públicas,Categoria:Crianças e Adolescentes"
"Centro de Direitos Econômicos e Sociais (CDES)","3 agosto 2023 09:08:33","Categoria:Temática - Habitação,Categoria:Direito à cidade,Categoria:Direitos Humanos,Categoria:Temática - Economia e Mercado,Categoria:Porto Alegre,Categoria:Regularização Fundiária"
"Centro de Estudos da Metrópole","3 outubro 2023 23:26:29","Categoria:Temática - Instituições,Categoria:Pesquisas,Categoria:São Paulo"
"Centro de Estudos de Segurança e Cidadania (CESeC)","1 setembro 2023 02:02:55","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Violência,Categoria:Temática - Instituições,Categoria:Pesquisa acadêmica"
"Centro de Estudos e Ação Social - CEAS","4 agosto 2023 18:25:48","Categoria:Temática - Instituições,Categoria:Salvador"
"Centro de Estudos e Ações Culturais e de Cidadania (CEACC)","15 setembro 2023 17:20:25","Categoria:Rio de Janeiro,Categoria:Temática - Coronavírus,Categoria:Temática - Instituições,Categoria:Cidade de Deus"
"Centro de Estudos e Ações Solidárias da Maré","24 fevereiro 2024 00:25:33","Categoria:Temática - Cultura,Categoria:Conjunto de Favelas da Maré,Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Temática - Instituições,Categoria:Memória,Categoria:Comunicação comunitária,Categoria:Pré-vestibulares Comunitários,Categoria:Museus"
"Centro de Estudos em Segurança Pública e Direitos Humanos (CESPDH)","18 setembro 2023 20:57:33","Categoria:Temática - Violência,Categoria:Temática - Pesquisas,Categoria:Segurança Pública,Categoria:Direitos Humanos,Categoria:Paraná"
"Centro de Estudos, Pesquisa, Documentação e Memória do Complexo do Alemão (CEPEDOCA)","19 junho 2024 21:38:06","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Pesquisas,Categoria:Memória,Categoria:Complexo do Alemão,Categoria:Acervos"
"Centro de Integração e Desenvolvimento Comunitário Comunidades em Ação - Mulheres do Salgueiro","26 janeiro 2024 19:20:19","Categoria:Rio de Janeiro,Categoria:Movimentos sociais,Categoria:Associativismo comunitário,Categoria:Mulheres,Categoria:São Gonçalo,Categoria:Ação Social,Categoria:Coletivos"
"Centro de Integração na Serra da Misericórdia (CEM)","7 agosto 2023 13:00:45","Categoria:Rio de Janeiro,Categoria:Complexo do Alemão,Categoria:Temática - Meio Ambiente,Categoria:Agroecologia,Categoria:Serra da Misericórdia"
"Centros de Testagem na Maré e em Manguinhos para Covid-19","28 setembro 2023 18:36:40","Categoria:Rio de Janeiro,Categoria:Temática - Coronavírus,Categoria:Manguinhos,Categoria:Políticas Públicas"
"Chacina da Baixada Fluminense, 31 de março de 2005","23 setembro 2023 00:16:18","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Baixada Fluminense,Categoria:Chacinas,Categoria:Extermínio,Categoria:Polícia Militar,Categoria:Polícia Civil"
"Chacina da Candelária - 23 de julho de 1993","19 setembro 2023 19:49:47","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio"
"Chacina da Cidade de Deus - 19 de novembro de 2016","20 setembro 2023 02:51:34","Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Violência,Categoria:Temática - Favelas e Periferias,Categoria:Cidade de Deus,Categoria:Chacinas,Categoria:BOPE,Categoria:Confronto Policial"
"Chacina da Cidade de Deus - 25 de Abril de 2008","20 setembro 2023 00:32:14","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Cidade de Deus,Categoria:Chacinas,Categoria:Violência urbana"
"Chacina da Lagartixa e Pedreira - 11 de outubro de 2007","18 setembro 2023 21:57:52","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Chacinas,Categoria:Costa Barros,Categoria:Operação Policial,Categoria:Morro da Lagartixa,Categoria:Morro da Pedreira"
"Chacina da Lagoinha - 4 de agosto de 2008","20 setembro 2023 00:49:26","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Baixada Fluminense,Categoria:Chacinas,Categoria:Duque de Caxias"
"Chacina da Maré - 06 de maio de 2019","20 março 2024 19:40:23","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Violência de Estado,Categoria:Execuções"
"Chacina da Maré - 11 de junho de 2009","20 março 2024 15:15:44","Categoria:Temática - Violência,Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Violência de Estado,Categoria:Execuções"
"Chacina da Maré - 20 de junho de 2018","20 setembro 2023 02:39:08","Categoria:Temática - Violência,Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Chacinas,Categoria:Operação Policial"
"Chacina da Mineira - 17 de abril de 2007","20 setembro 2023 02:48:58","Categoria:Rio de Janeiro,Categoria:Violência,Categoria:Temática - Favelas e Periferias,Categoria:Chacinas,Categoria:Morro da Mineira,Categoria:Tráfico de drogas,Categoria:Confronto armado"
"Chacina da Nova Holanda - 24 de junho de 2013","20 setembro 2023 00:48:31","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Chacinas,Categoria:Complexo da Maré,Categoria:Nova Holanda,Categoria:Operação Policial,Categoria:BOPE"
"Chacina da Penha - 20 de agosto de 2018","20 setembro 2023 00:45:30","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Extermínio,Categoria:Zona Norte,Categoria:Penha,Categoria:Chacina da Penha"
"Chacina da Praça Seca – 19 de maio de 2018","18 setembro 2023 21:11:54","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Urbana,Categoria:Chacinas,Categoria:Praça Seca,Categoria:Operação Policial"
"Chacina da Rocinha - 11 de março de 2010","20 setembro 2023 02:40:12","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Rocinha,Categoria:Chacinas,Categoria:Zona Sul,Categoria:Tráfico de drogas,Categoria:Operação Policial"
"Chacina da Rocinha - 24 de março de 2018","20 setembro 2023 02:41:51","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Rocinha,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio,Categoria:Zona Sul,Categoria:Chacina da Rocinha"
"Chacina da Via Show - 05 de dezembro de 2003","1 agosto 2023 21:02:11","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Baixada Fluminense,Categoria:Chacinas,Categoria:Extermínio,Categoria:Polícia Militar,Categoria:São João de Meriti"
"Chacina da Vila Cruzeiro - 11 de fevereiro de 2022","18 setembro 2023 22:58:31","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Chacinas,Categoria:Vila Cruzeiro,Categoria:Governos Witzel e Castro,Categoria:Operação Policial,Categoria:Letalidade Policial"
"Chacina da Vila Cruzeiro - 15 de abril de 2008","19 setembro 2023 20:09:11","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Chacinas,Categoria:Vila Cruzeiro,Categoria:Operação Policial"
"Chacina da Vila Cruzeiro - 24 de maio de 2022","18 setembro 2023 21:45:15","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Chacinas,Categoria:Complexo do Alemão,Categoria:Extermínio,Categoria:Polícia Militar,Categoria:Polícia Civil,Categoria:Cláudio Castro"
"Chacina de Acari - 26 de julho de 1990","18 março 2024 16:57:26","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Acari,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio"
"Chacina de Acari - 30 anos (matéria)","18 setembro 2023 02:35:28","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Acari,Categoria:Justiça,Categoria:Violência de Estado,Categoria:Chacina de Acari,Categoria:Mães de Acari"
"Chacina de Campo Grande - 19 de agosto de 2008","18 setembro 2023 21:24:04","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio,Categoria:Zona Oeste - RJ,Categoria:Campo Grande,Categoria:Chacina de Campo Grande"
"Chacina de Costa Barros - 28 de novembro de 2015","19 setembro 2023 16:26:57","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio"
"Chacina de Nova Brasília - 18 de outubro de 1994","20 setembro 2023 00:21:14","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio"
"Chacina de Nova Brasília - 8 de maio de 1995","19 setembro 2023 16:26:27","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Direitos Humanos,Categoria:Chacinas,Categoria:Extermínio"
"Chacina de Realengo - 03 de setembro de 2007","18 setembro 2023 21:21:15","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Chacinas,Categoria:Extermínio,Categoria:Zona Oeste - RJ,Categoria:Realengo,Categoria:Chacina de Realengo"
