,"Data de modificação","Data de modificação"
"Anthony e Elizabeth Leeds (pesquisadores)","1 março 2024 13:45:46",2460371.0734491
Arquivo:Antirracismo.lab.png,"12 setembro 2023 22:02:43",2460200.4185532
"Antiéticos (coletivo)","26 setembro 2023 16:48:18",2460214.2002083
Arquivo:Antiéticos.jpg,"12 janeiro 2022 17:42:44",2459592.2380093
"Arquivo:Antonio Augusto Veríssimo..png","4 dezembro 2023 15:30:14",2460283.1459954
"Arquivo:Antonio Pedro.jpg","27 junho 2022 02:37:03",2459757.6090625
"Análise de Estruturas de Violência e Direito (Grupo de Pesquisa)","18 setembro 2023 02:29:29",2460205.6038079
"Análises e propostas sobre a realidade do coronavírus nas favelas","29 fevereiro 2024 18:01:29",2460370.2510301
"Arquivo:Ao lado da foto de Milton Santos, está o doutorando em educação Dudu de Morro Agudo, idealizador do RapLAB.png","20 dezembro 2022 09:36:12",2459933.9001389
"Apaixonadas por futebol - episódio 22 (programa)","23 agosto 2023 00:09:12",2460179.5063889
"Apoie as favelas na luta contra o Coronavírus","17 agosto 2023 02:37:23",2460173.609294
"Arquivo:Apresentação na Escola Municipal Mourão Filho..jpg","3 novembro 2022 21:27:45",2459887.3942708
"Arquivo:Apresentação na Tijuca..jpg","17 abril 2023 14:53:05",2460052.1201968
"Arquivo:Apresentação no XI Recital do Centro Cultural Liga do Bem..jpg","17 abril 2023 14:52:28",2460052.1197685
Aquilombamento,"11 abril 2024 14:55:40",2460412.1219907
"Arquivo:Aramado Fiocruz (uma foto por autor).jpg","4 agosto 2023 19:09:53",2460161.2985301
"Áreas de Especial Interesse Social (AEIS)","19 setembro 2023 16:35:32",2460207.1913426
"Áreas de risco","20 setembro 2023 00:25:39",2460207.5178125
"Arquivo:Arena Carioca.png","30 maio 2023 14:52:13",2460095.1195949
"Armadura institucional e legitimação da violência policial - Um olhar a partir de São Paulo em tempos de pandemia (resenha)","31 agosto 2023 17:16:20",2460188.2196759
"Armar a guarda municipal é um atentado contra a vida (artigo)","15 julho 2023 14:17:07",2460141.0952199
"Arquivo:Armas de Fogo no Rio de Janeiro.png","1 junho 2023 12:12:59",2460097.0090162
"Arquitetura com qualidade na habitação de interesse social (debate)","1 março 2024 13:52:14",2460371.0779398
Arquivo:Arquivo.pdf,"22 junho 2023 18:26:35",2460118.2684607
"Arquivos comunitários","10 abril 2024 18:53:22",2460411.2870602
"Ajuda:Guia de edição/Arquivos novos","25 agosto 2023 18:24:17",2460182.2668634
"Arquivo:Arte de Paulo Roberto Ribeiro – Radar Covid-19 Favela, Fiocruz..jpg","4 agosto 2022 19:51:50",2459796.327662
"Arquivo:Arte e direitos humanos - Casa das Negas.png","18 março 2022 20:13:53",2459657.3429745
"Arquivo:Arte original - David Amen.png","26 dezembro 2022 13:56:36",2459940.0809722
"Arquivo:Arte original produzida por David Amen..jpg","19 janeiro 2022 17:09:52",2459599.2151852
"Arquivo:Arte por David Amen..jpg","19 janeiro 2022 18:00:07",2459599.250081
"Arte, Cultura e Saúde Mental - cidadania, emancipação e criatividade (Manguinhos)","29 setembro 2023 15:22:25",2460217.1405671
Arquivo:Arte-original-por-Natalia-S-Flores-1479x629.jpg,"27 fevereiro 2024 01:30:17",2460367.5626968
"Artes urbanas e favelas","1 março 2024 16:52:16",2460371.202963
"Arquivo:Artesanato de Francis Oliveira – Foto- Joyce Enzler.png","24 agosto 2022 14:38:21",2459816.1099653
"Arquivo:Artesanato sustentável.jpg","27 junho 2022 11:09:01",2459757.9645949
"Arquivo:Artesanatofranciscarteiras .jpg","24 agosto 2022 15:04:14",2459816.1279398
"Arquivo:Arthur Bispo do Rosário.png","27 março 2023 11:10:18",2460030.9654861
Usuário:Arthurwilliam,"24 novembro 2023 20:26:29",2460273.3517245
"Articles in English","2 janeiro 2023 16:25:24",2459947.1843056
"Articulação Recife de Luta","20 junho 2023 23:11:21",2460116.4662153
"Articulação e Movimento para Travestis e Transexuais de Pernambuco (Amotrans-PE)","28 setembro 2023 01:54:50",2460215.5797454
"Arquivo:Artigo - wikifavelas.pdf","25 novembro 2021 12:30:43",2459544.021331
"Arquivo:Artigo Elisa - 1.pdf","6 abril 2023 03:01:16",2460040.6258796
"Arquivo:Artigo RBA Diciona&-769;rio final 26-10.pdf","23 fevereiro 2022 18:49:36",2459634.2844444
"Arquivo:Artigo Racionais 01.pdf","28 novembro 2022 20:22:56",2459912.3492593
"Arquivo:ArtigoUSP - Dossie.pdf","25 outubro 2021 20:56:45",2459513.3727431
Categoria:Artigos,"27 dezembro 2022 15:34:14",2459941.1487732
"Arquivo:Artista independente alemão.jpg","11 março 2022 20:26:14",2459650.3515509
Arquivo:Artworks-Sbt16aKN2MXsxgdZ-l80PPw-t500x500.jpg,"23 setembro 2023 15:35:37",2460211.1497338
