,"Data de modificação",Categoria
"Expansão das Milícias no Rio de Janeiro - uso da força estatal mercado imobiliário e grupos armados (Resenha)","24 agosto 2023 16:51:22","Categoria:Milícia,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Violência,Categoria:Temática - Economia e Mercado"
"Security is everyone's duty - collective representations and new networks of post-pacification security policies in Rio de Janeiro (article)","29 agosto 2023 16:12:15","Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Pesquisas,Categoria:Verbetes em Inglês,Categoria:Artigos,Categoria:Violência urbana"
"Segurança é um dever de todos: representações coletivas e novas redes de políticas de segurança pós-pacificação no Rio de Janeiro (artigo)","18 julho 2023 01:39:24","Categoria:Temática - Pesquisas,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Pesquisas,Categoria:Pacificação,Categoria:Artigos,Categoria:Violência urbana"
"100 mulheres negras brasileiras importantes","8 fevereiro 2024 18:54:18","Categoria:Temática - Cultura,Categoria:Memória,Categoria:Cultura,Categoria:Mulheres,Categoria:Negritude,Categoria:Mulheres Negras"
"20 anos da chacina do Borel - sem justiça não há paz (live)","15 fevereiro 2024 13:51:48","Categoria:Temática - Violência,Categoria:Lives,Categoria:Rio de Janeiro,Categoria:Violência,Categoria:Borel,Categoria:Chacinas,Categoria:Violência policial"
"30 anos da chacina da Candelária - Rio de Janeiro","23 fevereiro 2024 21:29:17","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Rio de Janeiro,Categoria:Racismo,Categoria:Chacinas"
"32 anos: uma homenagem às mães de Acari","20 setembro 2023 02:37:25","Categoria:Temática - Pesquisas,Categoria:Rio de Janeiro,Categoria:Violência,Categoria:Temática - Favelas e Periferias,Categoria:Chacinas"
"32 anos da chacina de Acari","16 setembro 2023 23:05:06","Categoria:Temática - Violência,Categoria:Temática - Pesquisas,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Chacinas,Categoria:Violência de Estado,Categoria:Linha do tempo"
"A Comunidade do Horto e a Luta por um Território Ancestral no Contexto do Racismo Ambiental (artigo)","26 setembro 2023 17:17:32","Categoria:Remoção,Categoria:Rio de Janeiro,Categoria:Temática - Relações Étnico-Raciais,Categoria:Moradia,Categoria:Comunidade do Horto,Categoria:Racismo ambiental"
"A Cultura do Skate - Papo na Laje - Episódio 17","13 dezembro 2023 17:47:27","Categoria:Rio de Janeiro,Categoria:Comunicação comunitária,Categoria:Temática - Esporte,Categoria:Programa de TV,Categoria:Lazer,Categoria:Vídeos,Categoria:Skate,Categoria:Programas"
"A História vista da laje as favelas e suas possibilidades de análise pelo olhar historiográfico","2 julho 2024 15:35:52","Categoria:Rio de Janeiro,Categoria:Temática - Educação,Categoria:Temática - Favelas e Periferias,Categoria:Pesquisa acadêmica,Categoria:História"
"A Noite das Estrelas está, esteve e sempre estará aqui","15 abril 2024 17:14:30",
"A Reforma Pereira Passos e a formação da(s) Favella(s)","2 maio 2024 19:01:49","Categoria:Rio de Janeiro,Categoria:Memória,Categoria:Temática - Favelas e Periferias,Categoria:Habitação,Categoria:História,Categoria:Histórias de favelas,Categoria:Urbanismo,Categoria:Políticas urbanas"
"A Resiliência de Habitações de Gestão Comunitária Durante a Pandemia da Covid-19 (artigo)","30 julho 2023 15:12:09","Categoria:Temática - Habitação,Categoria:Urbanização,Categoria:Temática - Coronavírus,Categoria:Moradia,Categoria:Brasil"
"A Teia - Brazil 's popular project of communication","26 janeiro 2024 14:33:47","Categoria:Rio de Janeiro,Categoria:Temática - Mídia e Comunicação,Categoria:Verbetes em Inglês,Categoria:Comunicação popular,Categoria:Projetos"
"A Vizinha Faladeira e o Bairro do Santo Cristo: História, Cultura e Identidade","6 fevereiro 2024 18:30:17","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Temática - Sociabilidade,Categoria:Memória,Categoria:Identidade,Categoria:Santo Cristo"
"A Voz Calada","9 novembro 2023 20:29:32","Categoria:Temática - Relações Étnico-Raciais,Categoria:Justiça racial,Categoria:Educação,Categoria:Capitalismo,Categoria:Literatura,Categoria:Literaturas afrodescendentes"
"A Voz do Lins","22 junho 2024 16:59:32",
"A arte e a rua","29 agosto 2023 20:15:38","Categoria:Temática - Cultura,Categoria:Temática - Depoimentos,Categoria:Arte Urbana,Categoria:São Paulo,Categoria:Filmes,Categoria:Artes,Categoria:Cidade Tiradentes"
"A arte e a rua#_QUERY753e67dae7f11f2d51c8033db33f1e59",,
"A cena aberta de consumo de drogas da rua Flávia Farnese na Maré (boletim)","1 abril 2024 16:34:19","Categoria:Temática - Pesquisas,Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Drogas,Categoria:Políticas públicas,Categoria:Redes da Maré,Categoria:Pesquisa socioambiental"
"A cidade coesiva enfrentando a estigmatização em bairros urbanos em desvantagens (relatório)","1 março 2024 16:29:55","Categoria:Urbanização,Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Temática - Educação,Categoria:Santa Marta,Categoria:Temática - Favelas e Periferias"
"A classe trabalhadora não nasce sabendo o que fazer (entrevista)","3 maio 2024 21:45:52","Categoria:Temática - Economia e Mercado,Categoria:Trabalho,Categoria:Desigualdades,Categoria:Classes sociais,Categoria:Uberização,Categoria:Precarização"
"A cor da mobilidade (artigo)","26 setembro 2023 17:22:52","Categoria:Temática - Relações Étnico-Raciais,Categoria:Racismo,Categoria:Direito à cidade,Categoria:São Paulo,Categoria:Esporte,Categoria:Mobilidade"
"A cor da morte (resenha)","3 julho 2023 13:37:48","Categoria:Temática - Violência,Categoria:Resenhas,Categoria:Temática - Relações Étnico-Raciais,Categoria:Racismo"
