,"Data de modificação","Publication date"
"Produção cultural crítica","22 novembro 2023 20:31:46",
"Produção de Conhecimento em Favelas","19 junho 2024 09:19:01",
"Produção de Conhecimento em Favelas#_QUERYcf150b9a3363702c7a746a8f8b9c38d5",,
"Produção de dados em favelas e periferias em busca de memória, verdade e justiça (artigo)","16 fevereiro 2024 21:55:31",
"Programa Cada Família um Lote - Luiz Alberto Amarante (entrevista)","1 fevereiro 2024 23:13:49",
"Programa Favela Bairro - Andreia Cardoso (entrevista)","25 fevereiro 2024 19:47:59",
"Programa Favela Bairro - Fernando Cavalieri (entrevista)","25 fevereiro 2024 19:45:04",
"Programa Favela-Bairro - 1ª fase","18 agosto 2023 19:40:12",
"Programa Municipal de Saúde Integral da População Negra","13 novembro 2023 19:36:37",
"Programa de Saneamento para Populações em Áreas de Baixa Renda (Prosanear) - Dione Maria Nichols (entrevista)","25 fevereiro 2024 19:38:10",
"Programa de Saneamento para as Populações de Baixa Renda (PROSANEAR)","14 junho 2024 15:49:56",
"Proibir a importação de flores de maconha é estupidez (artigo)","15 fevereiro 2024 14:07:56",
"Projeto Estuda Comunidade","13 dezembro 2023 15:55:27",
"Projeto Estuda Itaguaí","23 julho 2023 16:39:32",
"Projeto Favela Viva","18 julho 2023 21:21:49",
"Projeto Identidade - Complexo de favelas do Boaçu","27 junho 2024 17:47:16",
"Projeto Inclusão","18 dezembro 2023 16:54:43",
"Projeto Memórias do Urbanismo Carioca","10 abril 2024 19:47:54",
"Projeto Mutirão Remunerado - Hélio Aleixo da Silva (entrevista)","25 fevereiro 2024 19:55:34",
"Projeto Mutirão Remunerado - Silvia Barboza (entrevista)","25 fevereiro 2024 19:57:34",
"Projeto Rio - PROMORAR - Maria Lais da Silva (entrevista)","23 fevereiro 2024 18:35:24",
"Projeto Rio no Conjunto de Favelas da Maré - Gustavo Heck (entrevista)","23 fevereiro 2024 18:35:45",
"Projeto Rio no Conjunto de Favelas da Maré - Ricardo de Gouvêa Corrêa (entrevista)","23 fevereiro 2024 18:26:28",
"Projeto Tecendo Diálogos - Grupo de Trabalho Saúde Mental e Integral","9 maio 2024 19:47:02",
"Projeto Violeta","22 junho 2023 15:19:22",
"Projetos Sociais e Ongs","18 dezembro 2023 16:48:08",
"Projetos de Lei sobre coronavírus nas favelas","3 setembro 2023 13:22:17",
"Projetos de Urbanização e reassentamento de favelas - Marcia Bezerra (entrevista)","25 fevereiro 2024 19:42:19",
"Promoção Emancipatória da Saúde","29 setembro 2023 17:03:36",
"Providenciando a Favor da Vida","18 dezembro 2023 17:16:17",
"Práticas de resistência para enfrentar a violência urbana de gênero na Maré (relatório)","20 setembro 2023 03:33:37",
"Práticas e experiências racializadas na Maré (livro)","24 abril 2024 22:43:05",
"Pré vestibular popular - episódio 20 (programa)","24 fevereiro 2024 00:00:06",
"Pré-Enem Popular Iara Iavelberg","23 fevereiro 2024 22:14:06",
"Pré-Vestibular Machado de Assis","11 setembro 2023 22:23:28",
"Pré-vestibulares populares no Rio de Janeiro","28 setembro 2023 19:14:04",
"Psicologia Favelada (livro)","26 setembro 2023 14:00:18",
"Psicologia Favelada (livro)#_QUERY0f2839f66db8c745d631970faf06e4d4",,
"Qual o papel das instituições públicas na superação do racismo religioso? (artigo)","20 setembro 2023 03:19:51",
"Quando a vivência e a pesquisa na favela viram filme","19 junho 2024 16:39:41",
"Quando o campo não é fixo - pesquisas em/de fluxos (debate)","22 junho 2023 22:12:22",
"Quarto de Despejo (livro)","25 fevereiro 2024 23:27:28",
"Quase dois irmãos (filme)","26 junho 2023 08:37:33",
"Que horas ela volta (filme)","10 outubro 2023 02:02:54",
"Que papo é esse (podcast)","24 abril 2024 21:08:59",
"Quebrada Queer (música)","6 fevereiro 2024 16:26:27",
"Quem foi Maria Firmino?","1 abril 2024 19:38:25",
"Quem mandou matar Marielle?","2 abril 2024 00:07:31",
"Quem mora na favela também quer coisas boas (debate)","16 fevereiro 2024 14:27:31",
"Quem precisa de Justiça Climática no Brasil","13 dezembro 2023 17:43:10",
