,"Data de modificação","Data de modificação"
"Arquivo:A instituição - Maré.png","8 maio 2023 23:29:25",2460073.4787616
"A invisibilidade social depois da barricada","10 junho 2024 19:22:57",2460472.3076042
"A juventude das favelas e as consequências sociais da pandemia (artigo)","15 julho 2023 13:54:16",2460141.0793519
"Arquivo:A outra face das UPPs - Guilherme Pimentel.jpg","28 novembro 2022 14:25:08",2459912.100787
"A pandemia está nos deixando loucos! - violência doméstica, desemprego, fome... Como atender? (live)","3 julho 2023 13:26:13",2460129.0598727
"A radical imaginação política das mulheres negras brasileiras (livro)","6 outubro 2023 20:29:15",2460224.3536458
"A relação entre os gastos com segurança pública e o índice de violência intencional no Brasil","22 junho 2023 22:54:49",2460118.4547338
"Arquivo:A secretaria da Associação de Moradores do Parque União está localizada acima da academia na rua Ary Leão. Foto de Ana Cristina da Silva..webp","12 abril 2022 19:35:16",2459682.3161574
"A tragédia no Rio Grande do Sul (artigo)","10 junho 2024 19:51:24",2460472.3273611
"A urgência em tornar as favelas resilientes às mudanças climáticas","14 março 2024 23:39:19",2460384.4856366
"A vida e as lutas de Marielle Franco (artigo)","13 setembro 2023 19:46:10",2460201.3237269
"A violência política contra as mulheres negras (pesquisa)","1 março 2024 15:56:33",2460371.1642708
"A vitória do sincretismo: o desfile da Grande Rio no carnaval carioca de 2022 (artigo)","6 agosto 2023 15:02:45",2460163.1269097
"ADPF das Favelas - veja 6 pontos que devem ser considerados na criação do plano de redução da letalidade policial","19 setembro 2023 23:15:00",2460207.46875
Arquivo:AFROTECA.png,"29 abril 2022 11:36:24",2459698.9836111
"Arquivo:AGENDA CAXIAS 2030 WEB.pdf","15 setembro 2023 17:27:31",2460203.2274421
"Arquivo:ALIETE SILVA.pdf","13 dezembro 2023 17:57:42",2460292.2484028
Arquivo:AMAR.png,"31 outubro 2023 13:18:59",2460249.0548495
"Arquivo:AME O TUCUNDUBA - Sobre.png","6 junho 2022 23:27:10",2459737.4771991
"Arquivo:AME O TUCUNDUBA.png","6 junho 2022 23:25:50",2459737.4762732
"Arquivo:AMIRES 2.png","11 março 2022 21:35:00",2459650.3993056
Arquivo:AMIRES.png,"11 março 2022 21:18:07",2459650.387581
"AMaréVê (coletivo)","22 novembro 2023 22:52:31",2460271.4531366
"Arquivo:AMaréVê (coletivo).png","22 novembro 2023 22:50:51",2460271.4519792
"Arquivo:ANIELLE FRANCO.png","2 agosto 2022 18:47:00",2459794.2826389
Arquivo:API.png,"1 junho 2023 12:38:25",2460097.0266782
"Arquivo:APRESENTACAO MARGINAL TMJ.png","1 dezembro 2021 17:04:49",2459550.2116782
"Arquivo:APROSPI - LOGO.png","18 março 2022 14:23:28",2459657.0996296
Arquivo:AS1D9rbatO64hNnA1QMI-slide-1536x800.jpg,"3 dezembro 2022 20:09:01",2459917.3395949
"Arquivo:ASELCI - BIBLIOTECA.png","14 abril 2022 19:13:02",2459684.3007176
"Arquivo:ASSOCIAÇÃO BENEFICENTE AMAR.png","31 outubro 2023 13:13:49",2460249.0512616
"Arquivo:ASVI CDD.png","24 novembro 2023 13:34:04",2460273.0653241
"Arquivo:AUTO DEFESA.png","28 maio 2022 11:51:49",2459727.9943171
"Abayomi Juristas Negras (coletiva)","26 janeiro 2024 15:52:56",2460336.1617593
"Arquivo:Abayomi na Mídia.png","16 fevereiro 2022 21:37:24",2459627.4009722
"Abdias do Nascimento","23 fevereiro 2024 23:44:36",2460364.4893056
"Arquivo:Abdias do Nascimento na peça “Otelo”, 1946. Arquivo Nacional..png","20 dezembro 2022 17:50:23",2459934.2433218
"Abolição das polícias uma pesquisa de opinião sobre segurança pública","14 setembro 2023 20:11:31",2460202.341331
"Arquivo:Abolição para quem?.png","29 março 2022 11:52:33",2459667.9948264
"Abraço Campeão (campanha)","28 setembro 2023 01:44:38",2460215.572662
"Abusado - O Dono do Morro Dona Marta (livro)","23 agosto 2023 17:55:48",2460180.2470833
Acari,"19 fevereiro 2024 18:04:56",2460360.2534259
"Arquivo:Acari sempre acari.jpg","15 abril 2024 01:36:30",2460415.5670139
"Acervo da Laje","29 fevereiro 2024 17:45:09",2460370.2396875
Categoria:Acervos,"19 junho 2024 21:42:36",2460481.4045833
"Ajuda:Acessar sua conta para editar verbetes","11 abril 2019 19:56:03",2458585.3305903
"Acesso da população LGBT moradora de favelas aos serviços de saúde (artigo)","23 agosto 2023 23:08:52",2460180.4644907
"Acesso à Justiça da Mulher","10 abril 2024 19:38:05",2460411.3181134
"Arquivo:Acesso à Justiça da Mulher.png","3 outubro 2023 00:06:06",2460220.5042361
Arquivo:Acf2688c5fa1e2212e96befe877bb07b.jpg,"12 setembro 2022 15:38:04",2459835.1514352
