,"Data de modificação",Categoria
"Caique - Perfil.jpg",,
"Caique Azael Ferreira da Silva.jpg",,
"Campanha Climão - mudanças climáticas nas favelas (campanha)","20 setembro 2023 03:54:37","Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Temática - Meio Ambiente,Categoria:Justiça climática,Categoria:Educação ambiental,Categoria:Mudanças climáticas"
"Campanha Despejo Zero - Pela Vida no Campo e na Cidade","23 agosto 2023 23:16:52","Categoria:Temática - Habitação,Categoria:Remoção,Categoria:Coronavírus,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Brasil"
"Campanha Jovem Negro Vivo","9 agosto 2023 23:17:46","Categoria:Temática - Relações Étnico-Raciais,Categoria:Racismo,Categoria:Violência Policial,Categoria:Movimentos sociais,Categoria:Temática - Instituições"
"Campanha de Vacinação na Maré","28 setembro 2023 01:59:41","Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Temática - Coronavírus,Categoria:Coronavírus,Categoria:Políticas Públicas,Categoria:Fiocruz"
"Canal Transformadores","18 julho 2023 16:54:24","Categoria:Empreendedorismo,Categoria:Tecnologia"
"Canal do Anil: Resistência em Meio aos Destroços","17 julho 2023 14:44:03","Categoria:Rio de Janeiro,Categoria:Moradia,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Resistência,Categoria:Anil,Categoria:Canal do Anil"
Cantagalo-Pavão-Pavãozinho,"21 agosto 2023 19:16:37","Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:Cantagalo,Categoria:Pavão-Pavãozinho"
"Capa Comics","31 janeiro 2024 18:55:09","Categoria:Rio de Janeiro,Categoria:Temática - Mídia e Comunicação,Categoria:Baixada Fluminense,Categoria:Comunicação popular,Categoria:Duque de Caxias"
Capicast,"21 junho 2024 20:12:06","Categoria:Rio de Janeiro,Categoria:Temática - Mídia e Comunicação,Categoria:Educação,Categoria:Jornalismo,Categoria:Universidades,Categoria:Podcasts,Categoria:Seropédica"
"Capoeira - episódio 9 (programa)","22 agosto 2023 01:21:16","Categoria:Rio de Janeiro,Categoria:Temática - Favelas e Periferias,Categoria:Comunicação popular,Categoria:Temática - Esporte,Categoria:Capoeira"
"Capítulo 4 Versículo 3 - Racionais MC's (música)","6 junho 2024 20:15:40","Categoria:Temática - Cultura,Categoria:Hip Hop,Categoria:São Paulo,Categoria:Rap,Categoria:Arte,Categoria:Músicas,Categoria:Racionais MC's"
"Cara Preta (coletivo)","26 março 2024 15:10:49","Categoria:Temática - Relações Étnico-Raciais,Categoria:Temática - Juventude,Categoria:Recife,Categoria:Coletivos"
"Carlinhos Pandeiro de Ouro","20 setembro 2023 02:58:35","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Mangueira,Categoria:Escolas de Samba,Categoria:Samba carioca,Categoria:Estação Primeira de Mangueira"
"Carnaval de rua na Maré","28 setembro 2023 16:08:52","Categoria:Temática - Cultura,Categoria:Conjunto de Favelas da Maré,Categoria:Maré,Categoria:Rio de Janeiro,Categoria:Carnaval"
"Carolina Maria de Jesus","6 junho 2024 20:56:47","Categoria:Cultura,Categoria:São Paulo,Categoria:Temática - Personalidades,Categoria:Literatura,Categoria:Literatura de favela,Categoria:Biografias,Categoria:Favela do Canindé"
"Cartilha das Rodas Culturais","27 outubro 2023 00:51:33","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Temática - Juventude,Categoria:Rodas Culturais,Categoria:Cartilha,Categoria:Legislação"
"Cartilha de abordagem policial no Santa Marta","4 setembro 2023 13:49:48","Categoria:Temática - Violência,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Santa Marta,Categoria:Direitos Humanos,Categoria:Cartilhas"
"Cartografia Decolonial das Juventudes Negras e Periféricas da Baixada Fluminense","21 junho 2024 23:29:32","Categoria:Rio de Janeiro,Categoria:Temática - Relações Étnico-Raciais,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Baixada Fluminense,Categoria:Ativismo Comunitário"
"Cartografia Social Urbana (livro)","30 junho 2023 20:14:05","Categoria:Temática - Violência,Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Violência Policial,Categoria:Violência Urbana,Categoria:Manguinhos,Categoria:Livros,Categoria:Caju"
Cartola,"9 abril 2024 15:41:49",
"Casa Amarela","1 março 2024 20:58:52","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Providência,Categoria:Educação,Categoria:Arte"
"Casa Amarela (favela)","19 setembro 2023 14:40:10","Categoria:Temática - Favelas e Periferias,Categoria:Pernambuco,Categoria:Recife,Categoria:Favelas,Categoria:História comunitária,Categoria:Mercado popular,Categoria:Feira popular"
"Casa Brota (coletivo)","26 janeiro 2024 19:00:56","Categoria:Rio de Janeiro,Categoria:Temática - Juventude,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cultura,Categoria:Complexo do Alemão,Categoria:Coletivos"
"Casa Fluminense","18 setembro 2023 21:00:20","Categoria:Temática - Pesquisas,Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Rio integrado,Categoria:Desenvolvimento sustentável,Categoria:Igualdade social,Categoria:Participação cidadã"
"Casa Grande (filme)","9 outubro 2023 16:11:28","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Filmes,Categoria:Audiovisual,Categoria:Juventudes,Categoria:Classes sociais"
"Casa Mãe Mulher (Belford Roxo – RJ)","18 julho 2023 04:38:58","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Direitos Humanos,Categoria:Mulheres,Categoria:Solidariedade,Categoria:Belford Roxo,Categoria:Ressocialização,Categoria:Vulnerabilidade social"
"Casa Poéticas Negras","19 julho 2023 12:56:18","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cultura,Categoria:Educação,Categoria:Feminismo Negro,Categoria:Paraty,Categoria:Literatura"
"Casa Reviver","18 setembro 2023 02:38:16","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Pandemia,Categoria:Niterói,Categoria:Projeto Socioeducativo,Categoria:Atividades Sociais,Categoria:Acolhimento familiar,Categoria:Morro do Estado"
"Casa Semente","18 dezembro 2023 17:19:14","Categoria:Rio de Janeiro,Categoria:Temática - Instituições,Categoria:Duque de Caxias,Categoria:Projetos sociais"
"Casa da Baixa Costura","6 agosto 2023 12:24:03","Categoria:Temática - Cultura,Categoria:Cultura,Categoria:Temática - Gênero e Sexualidade,Categoria:Personalidades,Categoria:Identidades,Categoria:Paraíba,Categoria:João Pessoa,Categoria:LGBTQIA+"
"Casa da Criança e do Adolescente","23 fevereiro 2024 17:53:17","Categoria:Rio de Janeiro,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Crianças e Adolescentes,Categoria:Vulnerabilidade social,Categoria:Volta Redonda"
"Casa das Negas (Fortaleza – CE)","18 julho 2023 04:17:39","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cultura de matriz africana,Categoria:Fortaleza,Categoria:LGBTfobia,Categoria:Valorização das mulheres,Categoria:LGBTQIA+,Categoria:Periferias"
"Casa de Alvenaria (livro)","25 fevereiro 2024 23:54:00","Categoria:Temática - Cultura,Categoria:São Paulo,Categoria:Livros,Categoria:Literatura,Categoria:Literatura de favela,Categoria:Favela do Canindé"
"Casa de Caridade Seara de Boiadeiro","3 setembro 2023 13:33:34","Categoria:Rio de Janeiro,Categoria:Temática - Coronavírus,Categoria:Temática - Instituições,Categoria:Jardim Maravilha,Categoria:Guaratiba"
"Casa do Nando","19 setembro 2023 14:49:51","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Providência,Categoria:Quilombo,Categoria:Resistência Negra,Categoria:Povos tradicionais"
"Casas Marcadas (documentário)","17 julho 2023 14:56:26","Categoria:Temática - Cultura,Categoria:Remoção,Categoria:Rio de Janeiro,Categoria:Providência,Categoria:Filmes,Categoria:Documentários,Categoria:Megaeventos Esportivos"
"Casinhas em Campos dos Goytacazes (programa)","19 junho 2023 18:55:30","Categoria:Temática - Habitação,Categoria:Rio de Janeiro,Categoria:Moradia,Categoria:Habitação Popular,Categoria:Programa Morar Feliz,Categoria:Campos dos Goytacazes"
"Caso Amarildo","19 junho 2023 19:23:06","Categoria:Temática - Violência,Categoria:Segurança Pública,Categoria:Polícia,Categoria:Rio de Janeiro,Categoria:Rocinha,Categoria:UPP,Categoria:Extermínio,Categoria:Desaparecidos"
"Cavalcanti é Preto","16 fevereiro 2024 21:24:14","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Negritude,Categoria:Zona Norte,Categoria:Cavalcanti,Categoria:Comunicação favelada"
"Caxambu do Salgueiro","26 setembro 2023 15:37:07","Categoria:Temática - Cultura,Categoria:Rio de Janeiro,Categoria:Cultura,Categoria:Comunicação comunitária,Categoria:Caxambu,Categoria:Cultura de matriz africana,Categoria:Sangueiro,Categoria:Comunicação"
"Caíque Azael Ferreira da Silva.jpg",,
"Ceará - a naturalização das violências","19 setembro 2023 14:25:14","Categoria:Temática - Violência,Categoria:Racismo,Categoria:Ceará,Categoria:Violência Urbana,Categoria:Chacinas,Categoria:Corrupção Policial,Categoria:Violência contra a Mulher"
"Celeste Estrela","27 maio 2024 23:13:41","Categoria:Temática - Cultura,Categoria:Personalidades,Categoria:Literatura,Categoria:Poesia,Categoria:Artes,Categoria:Poemas,Categoria:Mulheres negras,Categoria:População negra"
"Censo Populacional da Maré (2012-2014)","28 agosto 2023 12:38:38","Categoria:Temática - Pesquisas,Categoria:Conjunto de Favelas da Maré,Categoria:Maré"
"Censo das Favelas (2009)","28 setembro 2023 02:22:59","Categoria:Temática - Pesquisas,Categoria:Rio de Janeiro,Categoria:Manguinhos,Categoria:Rocinha,Categoria:Complexo do Alemão,Categoria:Censo"
"Censo popular, automapeamento e cartografia social da Providência","7 fevereiro 2024 01:09:07","Categoria:Temática - Pesquisas,Categoria:Rio de Janeiro,Categoria:Providência,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Cartografia,Categoria:Políticas Públicas,Categoria:Mapeamento,Categoria:Censo"
"Central de Movimentos Populares de São Paulo","1 março 2024 15:51:46","Categoria:Temática - Coronavírus,Categoria:Movimentos sociais,Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:São Paulo,Categoria:Movimentos Populares"
"Central Única das Favelas (CUFA)","19 setembro 2023 15:07:03","Categoria:Temática - Associativismo e Movimentos Sociais,Categoria:Pandemia,Categoria:CUFA,Categoria:Projetos sociais,Categoria:Esportes"
