,"Data de modificação","Publication date"
"Pedreira Prado Lopes","28 agosto 2023 18:40:11",
"Pele alvo - a cor que a polícia apaga (relatório)","19 setembro 2023 21:11:55",
"Pele alvo - a cor da violência policial (relatório)","22 agosto 2023 22:57:49",
"A peleja do slam contra as “inovações pedagógicas” (artigo)","19 setembro 2023 14:57:53",
Pentecostalismo,"27 março 2024 22:38:43",
"Pentecostalismo e o sofrimento do (ex) bandido - testemunhos, mediações, modos de subjetivação e projetos de cidadania nas periferias (resenha)","21 agosto 2023 20:04:22",
"Pentecostalismo e o sofrimento do (ex-)bandido - testemunhos mediações modos de subjetivação e projetos de cidadania nas periferias (Resenha)","28 agosto 2023 18:11:21",
"Pequeno Livro De Cuidados Para As Mulheres Da Maré (livro)","8 agosto 2023 03:15:18",
"Pequeno Livro De Cuidados Para As Mulheres Da Maré (livro)#_QUERY0f2839f66db8c745d631970faf06e4d4",,
"Pequeno manual antirracista (livro)","26 setembro 2023 14:20:24",
"Perfilamento Racial","29 fevereiro 2024 15:38:55",
PerifaCon,"1 março 2024 20:47:32",
PerifaConnection,"29 fevereiro 2024 20:12:38",
PerifaLAB,"26 janeiro 2024 15:51:11",
"Perifeminas F.C.","11 agosto 2023 19:18:02",
"Periferia Brasileira de Letras (PBL) - Uma rede nacional de coletivos literários periféricos (artigo)","23 agosto 2023 21:50:30",
"Periferia Preta","26 janeiro 2024 17:43:58",
"Periferia Viva","27 fevereiro 2024 20:27:34",
"Periferia da Imagem Periférica","19 abril 2022 22:24:50",
"Periferias Urbanas","28 julho 2023 20:40:56",
"Perifericu (filme)","27 outubro 2023 01:09:41",
"Perifericu (filme)#_QUERY753e67dae7f11f2d51c8033db33f1e59",,
"Pernambuco - quanto vale a vida de uma mulher?","20 setembro 2023 03:21:29",
Pernambués,"20 setembro 2023 02:09:17",
Personalidades,,
"Perspectivas do Centro-Oeste - as mulheres de Campo Grande","29 fevereiro 2024 20:28:56",
"Perspectivas para a prevenção das violências contra crianças, adolescentes e jovens da Maré na pandemia (livro)","1 março 2024 16:09:07",
"Perspectivas para a prevenção das violências contra crianças, adolescentes e jovens da Maré na pandemia (livro)#_QUERY0f2839f66db8c745d631970faf06e4d4",,
"Pertencimento ao Complexo do Alemão","4 agosto 2023 15:09:27",
"Pescando Memórias","18 dezembro 2023 16:54:04",
"Pesquisa - Pesquisador/a Visceral - Emergência e Genealogia das Categorias","4 julho 2023 20:00:33",
"Pesquisa comunitária Construindo Juntos","10 julho 2023 18:23:10",
"Pesquisa e comunicação comunitária (debate)","3 setembro 2023 13:08:55",
"Pesquisa e militância/ativismo (debate)","22 junho 2023 21:39:32",
"Pesquisa “nativa” nas instituições de segurança pública e justiça (debate)","22 junho 2023 21:46:24",
"Pesquisadores e Pesquisadoras",,
Pesquisas,,
"Pesquisas na Baixada Fluminense (debate)","22 junho 2023 22:24:35",
"Piauí - a escalada ininterrupta da violência","20 setembro 2023 03:22:36",
"Pipas Labs Casa Voz","23 julho 2023 16:33:14",
"Pirambu (favela)","19 setembro 2023 21:10:08",
"Plano de Ação Popular do CPX (livro)","17 setembro 2023 12:21:42",
"Plantando saúde e reparação: o uso terapêutico da maconha nas favelas do Rio de Janeiro","27 junho 2024 18:58:16",
"Pocinho - Morro da Providência","17 julho 2023 15:06:50",
"PodCast Fala UFRJ","1 março 2024 13:51:05",
"Podcasts de favelas","24 abril 2024 21:06:40",
"Poder sonhar o espaço de morar (debate)","16 fevereiro 2024 14:23:48",
"Poesia de Esquina","7 novembro 2023 18:26:28",
"Poesia, favela e Baixada - cultura e acesso (poema)","13 junho 2024 19:27:35",
"Poeta Deley de Acari (entrevista)","18 agosto 2023 14:37:54",
