,"Data de modificação","Publication date"
"Rede Só Cria de Educação Popular","25 agosto 2023 15:04:11",
"Rede Urbana de Ações Socioculturais - RUAS","22 junho 2023 15:45:49",
"Rede contra Violência","18 setembro 2023 12:45:15",
"Rede de Agentes Comunitários de Comunicação (RACC)","4 agosto 2023 14:49:34",
"Rede de Instituições do Borel","26 janeiro 2024 15:48:25",
"Rede de Mães e Familiares da Baixada Fluminense","23 setembro 2023 00:26:19",
"Rede de Observatórios da Segurança","19 setembro 2023 14:19:25",
"Redes da Maré","1 abril 2024 16:36:18",
"Redes de Favelas em articulação","17 junho 2024 21:34:36",
"Redes de Militarização no Rio de Janeiro - cartografias sobre juventudes violências e resistências em favelas","20 setembro 2023 01:57:27",
"Redução de riscos em Porto Alegre (projeto)","18 junho 2024 01:25:48",
"Reenquadrando a pandemia através do discurso - reflexões a partir das favelas do Rio de Janeiro (artigo)","16 setembro 2023 01:44:06",
"Referências Bibliográficas sobre Chacinas em Favelas","18 setembro 2023 18:42:17",
"Reflexões antropológicas sobre infraestruturas","17 junho 2024 19:56:49",
"Reflexões e saídas para habitação de interesse social (debate)","16 fevereiro 2024 14:05:16",
"Reflorestamento comunitário - Celso Junius (entrevista)","1 fevereiro 2024 23:45:18",
"Reflorestamento comunitário - Jefferson Pecin (entrevista)","1 fevereiro 2024 23:44:41",
"Reforma urbana é direito à cidade (entrevista)","29 fevereiro 2024 19:01:18",
"Refugiados nas Favelas","27 fevereiro 2024 13:32:54",
"Regularização Urbanística e Fundiária","19 setembro 2023 23:01:11",
"Regularização da Terra e da Moradia - Como implementar (cartilha)","29 fevereiro 2024 18:58:20",
"Regularização de loteamentos - Grazia de Grazia (entrevista)","25 fevereiro 2024 19:39:53",
"Regularização de loteamentos em favelas cariocas - Angela Regina (entrevista)","25 fevereiro 2024 19:50:55",
"Regularização de loteamentos em favelas cariocas - Antonio Augusto Veríssimo (entrevista)","25 fevereiro 2024 19:53:06",
"Relatos sobre o cotidiano em meio à violência armada (depoimentos)","20 setembro 2023 03:35:43",
"Relação entre o direito à cultura e o direito à moradia digna (debate)","16 fevereiro 2024 14:11:58",
"Religião e crime (debate)","10 julho 2023 13:47:05",
"Remoções - O resultado da gentrificação na favela (documentário)","19 setembro 2023 22:34:09",
"Remoções de favelas no Rio de Janeiro","13 junho 2024 21:20:26",
"Renata Souza (PSOL-RJ) - Maré - RJ","20 setembro 2023 03:31:27",
"Renata Souza - Marielle Vive - Favelas na Reconstrução do País","18 setembro 2023 12:52:45",
"Renato Dória (entrevista)","30 janeiro 2024 16:24:47",
"Rene Silva, cria do Alemão","18 agosto 2023 19:13:35",
"Rennan da Penha","3 agosto 2023 19:18:44",
"Residents' Associations / Social Movements","4 setembro 2023 23:16:05",
"Resistir é Preciso (poema)","6 fevereiro 2024 16:46:51",
"Resistência - Um Sonho se realiza (espetáculo)","7 novembro 2023 22:34:50",
"Respira Maré (projeto)","27 março 2024 19:19:44",
"Restinga (bairro)","15 fevereiro 2024 14:36:30",
"Resultados - Covid-19 nas favelas","12 setembro 2023 20:55:47",
"Retrospectiva 2022 - Melhores e Piores Reportagens Internacionais sobre as Favelas do Rio","10 agosto 2023 21:09:24",
"Reuniões comunitárias das UPPs","19 setembro 2023 23:02:32",
"Revenda por catálogo no Complexo da Maré (RJ)","1 abril 2024 15:11:51",
"Revista Afirmativa","26 janeiro 2024 19:44:10",
"Revista Brejeiras","20 junho 2024 20:23:29",
"Revista Nós - Comunicação popular, publicação e resistência na Cidade de Deus","31 janeiro 2024 18:50:12",
"Revista Ruas e Encruzilhadas Resistem","27 janeiro 2024 16:53:14",
Revolusolar,"6 agosto 2023 14:54:42",
"Rezadeiras e Benzadeiras","16 abril 2024 00:29:12",
"Rio Mais Seguro (projeto)","26 janeiro 2024 15:22:23",
