,"Data de modificação","Publication date"
"Invasão de Livros","6 outubro 2023 20:15:03",
"Invasão de Livros#_QUERY0f2839f66db8c745d631970faf06e4d4",,
"Investigando os Trabalhadores do Funk Proibidão","23 fevereiro 2024 23:37:51",
"Irmão do Morro (documentário)","26 junho 2023 08:26:58",
"Itamar Silva (entrevista)","23 fevereiro 2024 15:07:15",
"Jaca contra o corona (campanha)","9 agosto 2023 23:38:23",
"Jacarezinho, Rio de Janeiro","25 setembro 2023 15:56:39",
"Jacú rabudo","7 maio 2024 13:31:01",
"Jamaica das Luas (entrevista)","4 julho 2023 14:30:14",
"Jane Márcia (entrevista)","1 março 2024 17:49:07",
"Jane Nascimento (entrevista)","31 janeiro 2024 18:58:16",
"Jardim Catarina (bairro)","24 maio 2024 17:57:45",
"Jardim Santa Paula","28 fevereiro 2024 19:26:00",
"Jockey Clube (bairro)","27 dezembro 2023 00:44:16",
"Joel Luiz Costa - Fala na Audiência Pública da ADPF 635","1 março 2024 20:52:05",
"Jorge Santos: uma ligação com a terra, moradia e pertencimento","31 janeiro 2024 18:58:27",
"Jornadas de Junho de 2013 no Rio de Janeiro","1 março 2024 18:01:33",
"Jornal A Voz da Favela","31 janeiro 2024 18:59:00",
"Jornal Abaixo-assinado de Jacarepaguá","31 janeiro 2024 18:59:39",
"Jornal Fala Favela","14 junho 2024 17:01:44",
"Jornal Garotas da Maré","2 maio 2024 15:56:43",
"Jornal O Cidadão","27 maio 2024 23:46:28",
"José Jorge (entrevista)","9 abril 2024 16:22:54",
"Jovens Comunicadores","22 fevereiro 2024 17:08:38",
"Jovens com uma missão - Jocum Foz","29 fevereiro 2024 20:19:29",
"Jovens pobres e o uso das NTICs na criação de novas esferas públicas democráticas","10 agosto 2023 23:44:35",
"Jovens trabalhadores-estudantes","17 setembro 2023 23:35:55",
"João Marco (entrevista)","27 setembro 2023 13:22:42",
"Juju Rude - Feminismo Favelado","6 fevereiro 2024 16:06:26",
"Julho Negro articulação internacional luta contra a militarização o racismo e o apartheid no sul global","23 fevereiro 2024 21:02:08",
"Julho Negro - Contra o Racismo, a Militarização e o Apartheid (documentário)","26 setembro 2023 17:04:14",
"Juntos pelo Complexo do Alemão (coletivo)","26 janeiro 2024 15:47:40",
"Juntos pelo Complexo do Alemão collective","11 agosto 2023 20:47:06",
"Jurema Batista – (PT-RJ) – Andaraí - RJ","19 setembro 2023 21:21:35",
"Jurema Werneck","27 setembro 2023 13:51:52",
"Justiça Energética","25 outubro 2023 12:42:49",
"Justiça Global - Fala na Audiência Pública da ADPF 635","20 junho 2023 16:29:05",
"Justiça Hídrica e Energética em Mesquita - Coreia, Cosmorama e Jacutinga (relatório)","6 dezembro 2023 18:26:13",
"Justiça Hídrica e Energética nas Favelas - a Zona Oeste do Rio de Janeiro (relatório)","30 novembro 2023 17:31:40",
"Justiça Hídrica e Energética nas Favelas - a favela do Engenho em Itaguaí (relatório)","30 novembro 2023 17:29:07",
"Justiça climática","1 março 2024 21:25:06",
"Justiça hídrica e energética nas favelas (relatório)","10 janeiro 2024 06:54:48",
"Juventudes em acesso à cidade - desafios e resistências","14 agosto 2023 16:33:21",
"Juventudes em favelas (debate)","1 setembro 2023 14:59:24",
"Jócio Barboza (entrevista)","22 fevereiro 2024 17:30:00",
"Karanba Associação Filantrópica - KAF","25 fevereiro 2024 18:55:13",
"Kbela (filme)","29 junho 2023 13:08:19",
"Kitutu a arte de fazer quitutes","3 abril 2024 18:47:28",
KondZilla,"19 setembro 2023 20:13:33",
"Kátia Cândido (entrevista)","22 fevereiro 2024 18:04:43",
